Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ameli Dot,Work It Out,1,1,9,,,,
2,up,Otis Redding,Merry Christmas Baby,10,1,30,,,,
3,up,Boney M.,Mary's Boy Child / Oh My Lord,4,1,24,,,,
4,down,Clara,Oh My God,2,1,52,,,,
5,up,Phlake,Pregnant,15,1,214,,,,
6,-,Amy Winehouse,Rehab,-,1,138,,,,
7,-,Prince,The Most Beautiful Girl in the World,-,4,41,,,,
8,up,Rockwell,Somebody's Watching Me,63,2,44,,,,
9,-,Jackie Moore & Moplen,Holding Back (Vocal Mix - 2023 Remaster),-,9,1,,,,
10,-,Love Unlimited,It May Be Winter Outside (But in My Heart It's Spring) [Alternate Version],-,6,11,,,,
11,up,Barbara Moleko,Dum For Dig,49,1,154,,,,
12,down,Donny Hathaway,This Christmas,7,3,23,,,,
13,down,Tamara,Follow Me,12,6,6,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,208,,,,
15,-,Alicia Keys,No One,-,4,28,,,,
16,-,Ameli Dot,Machete,-,3,3,,,,
17,up,En Vogue,My Lovin' (You're Never Gonna Get It),43,2,90,,,,
18,up,Darlene Love,All Alone on Christmas,61,7,10,,,,
19,up,Whitney Houston,I'm Every Woman,29,2,99,,,,
20,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,14,10,,,,
21,down,Tina Turner,The Best (Edit),16,2,81,,,,
22,-,"Earth, Wind & Fire",Fall In Love With Me,-,2,7,,,,
23,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,3,77,,,,
24,up,Gladys Knight & The Pips,When a Child Is Born (Soleado) [feat. Johnny Mathis],70,16,4,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,6,170,,,,
26,up,Luther Vandross,The Christmas Song (Chestnuts Roasting On an Open Fire),31,26,6,,,,
27,down,Mark Morrison,Return of the Mack (C&J Extended Mix),25,5,8,,,,
28,-,Michael Jackson,Beat It (Single Version),-,28,31,,,,
29,-,Junior,Mama Used to Say (Rerecorded),-,29,1,,,,
30,down,Luther Vandross & Chaka Khan,Have Yourself a Merry Little Christmas (Live),18,18,5,,,,
31,-,SZA,Kill Bill,-,2,31,,,,
32,up,Jakob Sveistrup,Merry Christmas This Year,85,16,8,,,,
33,down,Amy Winehouse,Back to Black,17,1,136,,,,
34,down,DAYYANI,Blink Twice,27,1,41,,,,
35,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,4,16,,,,
36,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,4,16,,,,
37,-,Janet Jackson,Got 'Til It's Gone,-,37,1,,,,
38,-,Aloe Blacc,I Need a Dollar,-,5,84,,,,
39,-,Jackie Moore & Moplen,Holding Back (Chin-Mental Mix - 2023 Remaster),-,39,1,,,,
40,up,Gladys Knight & The Pips,Bless This House,69,11,6,,,,
41,up,Tina Turner,We Don't Need Another Hero (Thunderdome),71,5,66,,,,
42,down,Seal,Kiss from a Rose,32,4,167,,,,
43,-,The Jacksons,Can You Feel It,-,24,13,,,,
44,down,Whitney Houston,How Will I Know (2000 Remaster),35,2,182,,,,
45,up,Lionel Richie,All Night Long (All Night) [Single Version],53,1,194,,,,
46,up,Tina Turner,Typical Male,87,3,79,,,,
47,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),23,13,52,,,,
48,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,11,7,,,,
49,up,Diana Ross,This Christmas (Alternate Version),62,12,9,,,,
50,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,14,32,,,,
51,up,John Legend,Let It Snow,77,23,5,,,,
52,-,Luther Vandross,Have Yourself a Merry Little Christmas,-,52,2,,,,
53,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),79,1,175,,,,
54,up,Phlake,Angel Zoo,90,1,173,,,,
55,-,Des'ree,You Gotta Be,-,5,1,,,,
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,33,,,,
57,-,Kool & The Gang,Joanna (Single Version),-,19,23,,,,
58,down,Sandra,Maria Magdalena,56,11,106,,,,
59,up,The Weeknd,Save Your Tears,75,1,99,80,2021-02-28,59,2021-03-21
60,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,164,,,,
61,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,10,72,,,,
62,up,Stephanie Mills,Jingle Baby,94,10,17,,,,
63,up,The Real Thing,You to Me Are Everything,86,11,47,,,,
64,-,Otis Redding,White Christmas,-,41,7,,,,
65,-,Tina Turner,I Can't Stand the Rain,-,28,6,,,,
66,down,The Weeknd,Can't Feel My Face,19,1,101,,,,
67,-,The Commodores,Nightshift,-,3,22,,,,
68,down,Donna Summer,On the Radio,44,12,32,,,,
69,-,Ne-Yo,Miss Independent,-,43,8,,,,
70,down,Tina Turner,Private Dancer (Single Edit),55,4,86,,,,
71,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,67,5,,,,
72,-,Burhan G,Burhan G (Main Mix),-,1,22,,,,
73,-,Patti LaBelle,Stir It Up,-,24,58,,,,
74,-,Anita Ward,Ring My Bell,-,16,49,,,,
75,-,Diana Ross,My Old Piano,-,33,4,,,,
76,down,Whitney Houston,I Will Always Love You (2000 Remaster),68,8,101,,,,
77,-,Lionel Richie,"Say You, Say Me",-,11,83,,,,
78,-,Stevie Wonder,Happy Birthday,-,7,64,,,,
79,up,Stacy Lattisaw,Jump to the Beat,92,7,109,,,,
80,-,Whitney Houston,I'm Your Baby Tonight,-,2,105,,,,
81,-,Boney M.,Mary's Boy Child,-,9,9,,,,
82,-,Miquel Brown,"So Many Men, So Little Time",-,74,1,,,,
83,down,Whitney Houston,Didn't We Almost Have It All,65,6,107,,,,
84,-,Stephanie Mills,Never Knew Love Like This Before,-,32,39,,,,
85,-,Aretha Franklin,Kissin' By the Mistletoe (Mono Mix),-,13,27,,,,
86,-,Womack & Womack,Teardrops,-,8,111,,,,
87,-,Jorja Smith,Feelings (feat. J Hus),-,7,1,,,,
88,-,The Black Eyed Peas,Where Is the Love?,-,66,8,,,,
89,-,"Clarence ""Frogman"" Henry",But I Do,-,89,2,,,,
90,-,Rihanna,Don't Stop the Music,-,5,51,,,,
91,-,Eve,Keep Me From You (feat. Dawn Richard),-,91,1,,,,
92,down,Whitney Houston,One Moment In Time (2000 Remaster),83,12,54,,,,
93,-,Marvin Gaye & Kim Weston,It Takes Two,-,27,25,,,,
94,-,Sandra,Everlasting Love,-,20,7,,,,
95,down,Tina Turner,Two People,82,4,38,,,,
96,-,CeCe Peniston,Finally,-,55,6,,,,
97,-,Boney M.,Brown Girl In the Ring,-,21,46,,,,
98,down,Rufus and Chaka Khan,Ain't Nobody (Live),14,2,144,,,,
99,-,Sean Paul,Get Busy,-,8,3,,,,
100,down,Lionel Richie,Dancing On the Ceiling,30,2,131,,,,
