Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blackbear,hot girl bummer,1,1,8,,,,
2,up,Boney M. 2000,Mary's Boy Child/Oh My Lord,2,2,8,,,,
3,up,Betty Bass,Sideways,7,1,4,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,8,,,,
5,up,Boney M.,Mary's Boy Child / Oh My Lord,77,1,5,,,,
6,up,Love Unlimited,It May Be Winter Outside (But in My Heart It's Spring) [Alternate Version],6,6,7,,,,
7,up,King Dan,Cant Feel My Face,11,7,7,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],9,1,8,,,,
9,up,Jaki Graham,Christmas Song,18,9,3,,,,
10,down,Phlake,Pregnant,8,1,8,,,,
11,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",16,5,8,,,,
12,-,Chaka Khan,We Can Work It Out,-,3,1,,,,
13,down,Bette,Hører Dem Ikke,5,1,8,,,,
14,down,Calby,The Everyday Bit,10,1,8,,,,
15,up,Lionel Richie,My Destiny,44,10,8,,,,
16,up,Kool & The Gang,Fresh,25,4,8,,,,
17,up,TLC,Waterfalls,19,2,8,,,,
18,-,Khalid,Talk,-,18,1,86,2019-10-06,86,2019-10-06
19,-,Hans Philip,Drenge & Piger,-,1,1,,,,
20,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,5,2,,,,
21,down,Otis Redding,Merry Christmas Baby,4,1,8,,,,
22,down,Boney M.,Daddy Cool,17,6,7,,,,
23,-,Sade,Smooth Operator,-,3,5,,,,
24,up,Whitney Houston,How Will I Know (2000 Remaster),49,2,7,,,,
25,-,Kool & The Gang,Cherish,-,4,5,,,,
26,up,Stephanie Mills,Jingle Baby,33,10,3,,,,
27,up,Philip Bailey,Easy Lover,45,2,8,,,,
28,-,Sade,Smooth Operator (Single Version),-,5,2,,,,
29,up,John Legend,All of Me,55,1,6,,,,
30,-,Lionel Richie,Dancing On the Ceiling,-,2,3,,,,
31,up,Gladys Knight & The Pips,I Feel a Song (In My Heart),68,24,6,,,,
32,-,Gloria Tells,Out of Control,-,6,1,,,,
33,-,Hans Philip,Dagdrøm [1],-,4,7,,,,
34,up,Seal,Kiss from a Rose,96,4,8,,,,
35,down,The Pointer Sisters,I'm So Excited,27,1,7,,,,
36,-,Stacy Lattisaw,Jump to the Beat,-,7,6,,,,
37,down,Aretha Franklin,Kissin' By the Mistletoe (Mono Mix),13,13,7,,,,
38,down,FOOL,Outcast,23,2,8,,,,
39,up,Sandra,Maria Magdalena,50,11,7,,,,
40,-,Lionel Richie,Hello,-,10,1,,,,
41,-,Womack & Womack,Teardrops,-,8,6,,,,
42,up,Stevie Wonder,Someday At Christmas,47,42,2,,,,
43,-,Lucy Pearl,Don't Mess With My Man,-,5,3,,,,
44,-,SZA,20 Something,-,44,1,,,,
45,-,Isaac Aragon,All I Got,-,45,1,,,,
46,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),12,1,8,,,,
47,-,Randy Crawford,You Might Need Somebody,-,3,2,,,,
48,up,Toni Braxton,You're Makin' Me High,97,25,2,,,,
49,-,Terence Trent D'Arby,Sign Your Name,-,25,1,,,,
50,down,Phlake,Angel Zoo,28,1,6,,,,
51,-,The Drifters,Save the Last Dance for Me,-,45,1,,,,
52,down,Kool & The Gang,Celebration,29,4,3,,,,
53,-,Rihanna,Take a Bow (Main),-,50,1,,,,
54,-,Tina Turner,The Best,-,4,5,,,,
55,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",30,18,6,,,,
56,down,Patti LaBelle,Angel Man,34,22,5,,,,
57,up,Phlake,Chunks,64,5,2,,,,
58,up,Marvin Gaye,Got To Give It Up (Pt. 1),94,15,2,,,,
59,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),60,13,6,,,,
60,down,Amy Winehouse,Back to Black,43,1,4,,,,
61,-,Lionel Richie,"Say You, Say Me",-,11,3,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,6,7,,,,
63,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,11,6,86,2019-11-03,86,2019-11-03
64,-,Stevie Wonder,We Can Work It Out,-,16,3,,,,
65,-,The Staple Singers,I'll Take You There,-,25,1,,,,
66,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,22,4,4,,,,
67,-,Change,The Glow of Love,-,27,1,,,,
68,-,Kool & The Gang,Big Fun,-,40,1,,,,
69,down,Rick James,"Super Freak (12"" Version)",54,25,3,,,,
70,down,Bette,Mærker,41,21,4,,,,
71,-,Marvin Gaye,Sexual Healing,-,22,4,,,,
72,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,31,10,6,,,,
73,-,Tina Turner,What's Love Got To Do With It,-,7,2,,,,
74,down,Sydney Youngblood,If Only I Could,39,15,7,,,,
75,-,Salt-N-Pepa,Let's Talk About Sex,-,19,5,,,,
76,-,Stevie Wonder,I Just Called To Say I Love You,-,4,7,,,,
77,-,Destiny's Child,Emotion,-,16,1,,,,
78,-,Terence Trent D'Arby,Dance Little Sister,-,17,1,,,,
79,down,Gloria Gaynor,I Will Survive (Rerecorded),56,24,5,,,,
80,-,Alicia Keys,Fallin',-,17,1,,,,
81,down,Deniece Williams,Let's Hear It for the Boy,20,16,8,,,,
82,-,Quincy Jones,Ai No Corrida (feat. Dune),-,20,4,,,,
83,down,Tina Turner,Proud Mary,48,5,3,,,,
84,down,Tina Turner,We Don't Need Another Hero (Thunderdome),63,5,4,,,,
85,down,The Real Thing,You To Me Are Everything,32,3,7,,,,
86,-,Shalamar,A Night to Remember,-,8,6,,,,
87,-,Lionel Richie,Penny Lover (Single Version),-,56,2,,,,
88,down,Des'ree,You Gotta Be,14,5,6,,,,
89,-,Mariah Carey,Emotions,-,10,6,,,,
90,-,Sister Sledge,Got to Love Somebody,-,13,2,,,,
91,-,"Earth, Wind & Fire",Boogie Wonderland,-,39,1,,,,
92,-,Eric Gadd,What Once Was (Single edit),-,43,1,,,,
93,-,The Brand New Heavies,You Are the Universe,-,7,1,,,,
94,down,Kool & The Gang,Get Down On It,51,6,4,,,,
95,-,Boyz II Men,End of the Road,-,37,2,,,,
96,-,Diana Ross & Lionel Richie,Endless Love,-,21,1,,,,
97,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,1,,,,
98,-,Usher,You Make Me Wanna...,-,19,1,,,,
99,down,Me & My,Dub I Dub,38,15,8,,,,
100,down,Ben E. King,Stand By Me,83,5,2,,,,
