Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calby,The Everyday Bit,1,1,0,,,,
2,up,Jorja Smith,Be Honest (feat. Burna Boy),3,2,0,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,0,,,,
4,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),4,1,0,,,,
5,up,Alicia Keys,"Empire State of Mind, Pt. 2",86,5,0,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],10,1,0,,,,
7,up,Mario,Let Me Love You,29,2,0,,,,
8,up,TLC,Waterfalls,11,2,0,,,,
9,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",13,5,0,,,,
10,down,Phlake,Pregnant,6,1,0,,,,
11,up,The Pointer Sisters,I'm So Excited,12,1,0,,,,
12,up,Chaka Khan,Ain't Nobody,100,9,0,,,,
13,up,Philip Bailey,Easy Lover,14,2,0,,,,
14,down,Womack & Womack,Teardrops,8,8,0,,,,
15,-,k-phax,Oh My God,-,15,0,,,,
16,up,Deniece Williams,Let's Hear It for the Boy,39,16,0,,,,
17,up,Whitney Houston,How Will I Know (2000 Remaster),19,2,0,,,,
18,-,Amy Winehouse,Back to Black,-,1,0,,,,
19,up,Mary J. Blige,Family Affair,57,3,0,,,,
20,-,Zapp,More Bounce to the Ounce (Radio Version),-,20,0,,,,
21,up,Stevie Wonder,I Just Called To Say I Love You,24,4,0,,,,
22,up,Marvin Gaye,Sexual Healing,46,22,0,,,,
23,down,Seal,Kiss from a Rose,17,4,0,,,,
24,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",18,18,0,,,,
25,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",15,11,0,86,2019-11-03,86,2019-11-03
26,up,Stacy Lattisaw,Jump to the Beat,41,7,0,,,,
27,up,Des'ree,You Gotta Be,52,5,0,,,,
28,up,Freja Kirk,"Mirror, Mirror",54,28,0,,,,
29,up,Usher,You Make Me Wanna...,51,19,0,,,,
30,down,Bette,Hører Dem Ikke,2,1,0,,,,
31,up,Sandra,Maria Magdalena,37,11,0,,,,
32,down,Lionel Richie,My Destiny,30,10,0,,,,
33,down,Kool & The Gang,Cherish,22,4,0,,,,
34,down,Hans Philip,Dagdrøm [1],21,4,0,,,,
35,-,Stevie Wonder,Isn't She Lovely,-,22,0,,,,
36,-,Will to Power,"Baby, I Love Your Way / Freebird",-,20,0,,,,
37,-,Sade,The Sweetest Taboo,-,9,0,,,,
38,-,Khalid,Talk,-,18,0,86,2019-10-06,86,2019-10-06
39,up,Whitney Houston,So Emotional (2000 Remaster),48,3,0,,,,
40,down,Stevie Wonder,Part-Time Lover,16,9,0,,,,
41,up,Mariah Carey,Emotions,87,10,0,,,,
42,down,En Vogue,My Lovin' (You're Never Gonna Get It),20,2,0,,,,
43,up,Sade,Smooth Operator,69,3,0,,,,
44,down,King Dan,Cant Feel My Face,23,7,0,,,,
45,up,Rick James,Super Freak (Pt. 1),50,31,0,,,,
46,-,Luther Vandross,Never Too Much,-,23,0,,,,
47,-,Billy Ocean,Loverboy,-,24,0,,,,
48,up,Amy Winehouse,Rehab,56,1,0,,,,
49,down,FOOL,Outcast,7,2,0,,,,
50,down,Phlake,Angel Zoo,9,1,0,,,,
51,-,Chaka Khan,I'm Every Woman,-,8,0,,,,
52,down,Diana King,Shy Guy,33,15,0,,,,
53,up,Carmon & Jamaika,Sidechick,61,22,0,,,,
54,-,Father Ron,Beautiful (Skit),-,52,0,,,,
55,-,Stevie Wonder,I Wish,-,2,0,,,,
56,-,Imagination,Music and Lights,-,5,0,,,,
57,-,Rick James,"Super Freak (12"" Version)",-,25,0,,,,
58,up,Shalamar,A Night to Remember,84,8,0,,,,
59,down,Me & My,Dub I Dub,45,15,0,,,,
60,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,71,10,0,,,,
61,-,Barry White,Any Fool Could See (You Were Meant for Me),-,24,0,,,,
62,-,Randy Crawford,Knockin' On Heaven's Door,-,8,0,,,,
63,-,The Emotions,Best of My Love,-,38,0,,,,
64,-,John Legend,All of Me,-,1,0,,,,
65,-,Boney M.,Brown Girl In the Ring,-,21,0,,,,
66,up,John Legend & BloodPop®,A Good Night,95,9,0,,,,
67,down,Lionel Richie,"Say You, Say Me",25,11,0,,,,
68,up,Robin Thicke,When You Love Somebody,70,68,0,,,,
69,down,Kool & The Gang,Fresh,53,4,0,,,,
70,-,Gloria Gaynor,I Will Survive (Rerecorded),-,24,0,,,,
71,down,"Earth, Wind & Fire",Let's Groove,60,8,0,,,,
72,-,Rihanna,Don't Stop the Music,-,5,0,,,,
73,down,The Real Thing,You To Me Are Everything,64,3,0,,,,
74,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),36,13,0,,,,
75,-,Usher,U Remind Me,-,2,0,,,,
76,down,Whitney Houston,Didn't We Almost Have It All,28,6,0,,,,
77,-,Boney M.,Ma Baker,-,23,0,,,,
78,-,Marvin Gaye,What's Going On,-,28,0,,,,
79,-,Aretha Franklin,Who's Zoomin' Who?,-,55,0,,,,
80,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,24,0,,,,
81,-,Lionel Richie,Do It to Me (Single Radio Edit),-,7,0,,,,
82,down,Khalid,Young Dumb & Broke,26,4,0,,,,
83,-,The Weeknd,Earned It (Fifty Shades of Grey),-,4,0,,,,
84,-,The Staple Singers,I'll Take You There (Single Version),-,37,0,,,,
85,-,Mariah Carey,Honey,-,85,0,,,,
86,-,Tina Turner,The Best (Edit),-,2,0,,,,
87,-,All-4-One,I Swear,-,22,0,,,,
88,-,Total Contrast,Takes a Little Time,-,32,0,,,,
89,-,Marvin Gaye,"Sexual Healing (Alternate 12"" Instrumental)",-,82,0,,,,
90,down,Toni Braxton,Un-Break My Heart,32,17,0,,,,
91,down,Kool & The Gang,Steppin' Out,27,25,0,,,,
92,-,Whitney Houston,Run to You,-,27,0,,,,
93,-,Boney M.,Gotta Go Home,-,32,0,,,,
94,-,Diana Ross,Upside Down,-,1,0,,,,
95,-,Billy Ocean,Love Really Hurts Without You,-,25,0,,,,
96,down,Lucy Pearl,Don't Mess With My Man,75,5,0,,,,
97,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,0,,,,
98,-,Stevie Wonder,We Can Work It Out,-,16,0,,,,
99,-,The Real Thing,You to Me Are Everything,-,90,0,,,,
100,down,Kool & The Gang,Get Down On It,43,6,0,,,,
