Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,1,1,40,,,,
2,up,Nao,Balance (feat. Skillibeng),2,2,4,,,,
3,up,The Weeknd,Can't Feel My Face,6,1,91,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],58,3,65,,,,
5,-,Rockwell,Somebody's Watching Me,-,5,33,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,196,,,,
7,up,Diana Ross,I'm Coming Out,21,1,122,,,,
8,up,Sade,Smooth Operator,13,3,102,,,,
9,up,Whitney Houston,I'm Your Baby Tonight,53,2,95,,,,
10,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),27,1,170,,,,
11,up,Tina Turner,The Best (Edit),34,2,69,,,,
12,-,Ottawan,Hands Up (Give Me Your Heart),-,8,16,,,,
13,up,The Weeknd,Sacrifice,17,1,82,,,,
14,-,Aloe Blacc,I Need a Dollar,-,5,82,,,,
15,up,Aretha Franklin,I Say a Little Prayer,87,4,36,,,,
16,down,Rufus and Chaka Khan,Ain't Nobody (Live),3,2,132,,,,
17,up,Whitney Houston,How Will I Know (2000 Remaster),25,2,170,,,,
18,up,Prince,The Most Beautiful Girl in the World,20,4,32,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,1,154,,,,
20,-,Shalamar,A Night to Remember,-,8,40,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,6,158,,,,
22,-,The Real Thing,You to Me Are Everything,-,22,4,,,,
23,-,Ann Peebles,You've Got the Papers (I've Got the Man),-,23,1,,,,
24,up,DAYYANI,Blink Twice,33,1,32,,,,
25,-,Soolking & Gazo,Casanova,-,22,1,,,,
26,down,Prince & The Revolution,Kiss (Extended Version),8,3,113,,,,
27,up,Stevie Wonder,The House on the Hill,37,27,4,,,,
28,up,Whitney Houston,I'm Every Woman,50,2,87,,,,
29,-,En Vogue,Free Your Mind,-,21,8,,,,
30,down,Phlake,Pregnant,7,1,202,,,,
31,down,Lionel Richie,All Night Long (All Night) [Single Version],28,1,183,,,,
32,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,6,44,,,,
33,down,Mario,Let Me Love You,12,2,90,,,,
34,up,Barry White,"You're the First, The Last, My Everything",83,4,133,,,,
35,up,Sandra,Maria Magdalena,55,11,96,,,,
36,down,Whitney Houston,Didn't We Almost Have It All,35,6,97,,,,
37,up,Whitney Houston,Greatest Love of All (2000 Remaster),91,14,24,,,,
38,down,SZA,Kill Bill,19,2,29,,,,
39,up,Randy Crawford,Knockin' On Heaven's Door,65,8,120,,,,
40,up,Tina Turner & Bryan Adams,It's Only Love,77,14,28,,,,
41,-,Kool & The Gang,Get Down On It,-,6,60,,,,
42,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,46,7,72,,,,
43,up,Kool & The Gang,Cherish,64,4,161,,,,
44,-,Tina Turner,Steamy Windows,-,13,27,,,,
45,-,Terence Trent D'Arby,If You Let Me Stay,-,15,77,,,,
46,up,Tina Turner,Typical Male,59,3,69,,,,
47,down,Tina Turner,Private Dancer (Single Edit),44,4,75,,,,
48,-,Ben E. King,Stand By Me,-,5,74,,,,
49,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],94,3,116,,,,
50,down,Diana Ross,Upside Down,5,1,136,,,,
51,up,The Hues Corporation,Rock the Boat,89,11,42,,,,
52,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,49,,,,
53,-,Amy Winehouse,Love Is a Losing Game,-,9,7,,,,
54,up,Sister Sledge,Lost In Music (Dimitri From Paris Remix),74,12,19,,,,
55,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,22,9,,,,
56,-,The Pointer Sisters,Automatic,-,40,14,,,,
57,down,Lionel Richie,My Destiny,39,10,153,,,,
58,down,Lionel Richie,Dancing On the Ceiling,31,2,120,,,,
59,up,ANEMONE,Rain,70,2,27,,,,
60,-,Womack & Womack,Teardrops,-,8,107,,,,
61,-,Whitney Houston,I'm Your Baby Tonight (Welcome Home Heroes with Whitney Houston),-,9,4,,,,
62,-,TLC,Waterfalls,-,2,151,,,,
63,up,Lionel Richie,Stuck On You,92,9,61,,,,
64,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),71,13,91,,,,
65,-,Patti LaBelle,If You Asked Me To (Single Version),-,18,35,,,,
66,up,Lionel Richie,"Say You, Say Me",96,11,75,,,,
67,-,Prince & The Revolution,Purple Rain,-,7,60,,,,
68,down,Kool & The Gang,Fresh,22,4,137,,,,
69,-,Gloria Gaynor,I Will Survive (Rerecorded),-,24,43,,,,
70,-,Eddie Floyd,Knock On Wood,-,66,1,,,,
71,-,Sandra,In the Heat of the Night,-,20,11,,,,
72,-,Tina Turner,Let's Stay Together,-,12,12,,,,
73,down,Natalie Cole,This Will Be (An Everlasting Love),9,9,12,,,,
74,-,The Isley Brothers,"Summer Breeze, Pt. 1 (Single Version)",-,74,2,,,,
75,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,50,7,,,,
76,-,John Legend,Nervous,-,5,6,,,,
77,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,18,11,,,,
78,down,Lionel Richie,Hello,54,10,105,,,,
79,-,Amy Winehouse,Tears Dry On Their Own,-,6,23,,,,
80,up,Prince,1999 (Edit),100,4,79,,,,
81,up,Kool & The Gang,Ladies Night (Single Version),97,18,32,,,,
82,-,James Ingram,One Hundred Ways (New Version),-,42,3,,,,
83,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,62,,,,
84,-,Kool & The Gang,Joanna (Single Version),-,19,21,,,,
85,-,Stevie Wonder,We Can Work It Out,-,16,27,,,,
86,down,The Emotions,Best of My Love,32,2,44,,,,
87,-,"Earth, Wind & Fire",System of Survival,-,85,2,,,,
88,-,Mariah Carey,Vision of Love,-,12,9,,,,
89,down,Whitney Houston,So Emotional (2000 Remaster),66,3,45,,,,
90,-,Diana Ross & Lionel Richie,Endless Love,-,21,35,,,,
91,down,Seal,Kiss from a Rose,56,4,157,,,,
92,-,Alicia Keys,No One,-,4,24,,,,
93,-,The Weeknd,Save Your Tears,-,1,93,80,2021-02-28,59,2021-03-21
94,-,Donna Summer,On the Radio,-,12,28,,,,
95,-,Teena Marie,Ooo La La La,-,11,7,,,,
96,down,Amy Winehouse,Rehab,40,1,134,,,,
97,-,Barry White,Let the Music Play,-,33,3,,,,
98,-,The Black Eyed Peas,Where Is the Love?,-,66,3,,,,
99,-,The Commodores,Nightshift,-,3,21,,,,
100,-,Sam Cooke,Chain Gang,-,42,2,,,,
