Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,6,100,2020-02-02,6,2020-05-03
2,up,Michael Williams,Nino,27,2,2,,,,
3,up,Alicia Keys,Time Machine,6,1,5,,,,
4,up,Hans Philip,Drenge & Piger,4,1,9,,,,
5,up,Calby,The Everyday Bit,94,1,17,,,,
6,up,Elias Boussnina,Come Alive,42,3,2,,,,
7,down,KAYTRANADA,10% (feat. Kali Uchis),3,2,11,,,,
8,-,The Weeknd,Earned It (Fifty Shades of Grey),-,4,8,,,,
9,up,Barbara Moleko,Dum For Dig,35,1,11,,,,
10,up,Phlake,Pregnant,72,1,18,,,,
11,up,Amy Winehouse,Back to Black,16,1,9,,,,
12,-,Terese,De Lyser Blå,-,12,2,,,,
13,down,Phlake,Angel Zoo,7,1,16,,,,
14,-,James Taylor Quartet,People Get Ready (We're Moving on) [feat. Natalie Williams & Noel McKoy],-,14,1,,,,
15,-,Dojo Cuts,Rome,-,15,1,,,,
16,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",36,5,18,,,,
17,down,Lionel Richie,All Night Long (All Night) [Single Version],10,1,18,,,,
18,-,The Brand New Heavies,Sometimes,-,10,2,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,18,,,,
20,up,Stevie Wonder,Part-Time Lover,69,9,9,,,,
21,up,Khalid,Young Dumb & Broke,33,4,7,,,,
22,up,Whitney Houston,How Will I Know (2000 Remaster),24,2,16,,,,
23,up,Lionel Richie,My Destiny,32,10,18,,,,
24,-,Chaka Khan,I Feel for You,-,6,1,,,,
25,-,Malte,Out of Sight,-,25,1,,,,
26,up,Prince & The Revolution,Kiss (Extended Version),63,3,2,,,,
27,down,Beyoncé,If I Were a Boy,12,2,9,,,,
28,-,blackbear,hot girl bummer,-,1,17,,,,
29,up,Boney M.,Daddy Cool,82,6,15,,,,
30,-,Gloria Gaynor,I Will Survive (Rerecorded),-,24,9,,,,
31,-,The Temptations,I Wonder Who She's Seeing Now,-,31,1,,,,
32,down,Seal,Kiss from a Rose,19,4,18,,,,
33,up,Jorja Smith,Be Honest (feat. Burna Boy),66,2,12,,,,
34,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],30,5,15,,,,
35,-,Jill Scott,It's Love,-,35,1,,,,
36,down,Des'ree,You Gotta Be,15,5,12,,,,
37,down,The Real Thing,You To Me Are Everything,14,3,16,,,,
38,-,Boney M.,Brown Girl In the Ring,-,21,8,,,,
39,-,WIINSTON,angelina,-,32,1,,,,
40,down,TLC,Waterfalls,8,2,18,,,,
41,-,Isaac Hayes,"Theme from ""Shaft""",-,41,1,,,,
42,-,Sade,Hang on to Your Love,-,23,1,,,,
43,down,Womack & Womack,Teardrops,18,8,16,,,,
44,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,6,17,,,,
45,-,Kool & The Gang,Get Down On It,-,6,7,,,,
46,up,Lionel Richie,Dancing On the Ceiling,78,2,13,,,,
47,down,Randy Crawford,Knockin' On Heaven's Door,28,8,10,,,,
48,-,Billy Ocean,Suddenly,-,28,4,,,,
49,down,Whitney Houston,One Moment In Time (2000 Remaster),48,12,10,,,,
50,-,Patti Austin & James Ingram,"Baby, Come To Me",-,17,7,,,,
51,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),20,1,15,,,,
52,-,Kool & The Gang,Fresh,-,4,16,,,,
53,down,Kool & The Gang,Cherish,22,4,15,,,,
54,-,Estelle,American Boy (feat. Kanye West),-,11,1,,,,
55,down,Tina Turner,What's Love Got To Do With It,54,7,12,,,,
56,-,George McCrae,Love in Motion (2013 Remastered Version),-,56,1,,,,
57,-,Bill Withers,Lovely Day,-,7,5,100,2020-04-05,98,2020-04-12
58,up,John Legend & BloodPop®,A Good Night,64,9,10,,,,
59,down,Mary J. Blige,Family Affair,31,3,16,,,,
60,up,Lionel Richie,Hello,79,10,9,,,,
61,-,Whitney Houston,Saving All My Love for You,-,37,6,,,,
62,-,Billy Ocean,Loverboy,-,24,11,,,,
63,-,Melba Moore,You Got Me Loving You,-,63,1,,,,
64,-,CeeLo Green,F**k You,-,61,5,,,,
65,down,John Legend,All of Me,9,1,15,,,,
66,down,Lucy Pearl,Don't Mess With My Man,46,5,13,,,,
67,down,Terence Trent D'Arby,Sign Your Name,65,25,6,,,,
68,-,Phlake,Chunks,-,5,3,,,,
69,-,Ashford & Simpson,Solid,-,19,5,,,,
70,-,Alicia Keys,Fallin',-,17,4,,,,
71,down,Barry White,"You're the First, The Last, My Everything",39,4,10,,,,
72,-,Heatwave,Boogie Nights,-,72,1,,,,
73,up,Philip Bailey,Easy Lover,83,2,13,,,,
74,down,Whitney Houston,Didn't We Almost Have It All,29,6,12,,,,
75,-,Whitney Houston,Run to You,-,27,9,,,,
76,down,Usher,You Make Me Wanna... (Extended Version),44,43,2,,,,
77,-,Chaka Khan & Rufus,Heaven Bound (feat. Chaka Khan),-,33,1,,,,
78,-,Barry White,Any Fool Could See (You Were Meant for Me),-,24,2,,,,
79,up,Ben E. King,Stand By Me,92,5,6,,,,
80,-,Mont Jake,Daydreaming,-,44,1,,,,
81,up,Diana Ross,Upside Down,84,1,11,,,,
82,down,FOOL,Outcast,17,2,18,,,,
83,-,Seal,Crazy,-,7,3,,,,
84,down,Whitney Houston,My Love Is Your Love,81,15,5,,,,
85,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),47,13,15,,,,
86,-,Isaac Hayes,By the Time I Get To Phoenix,-,86,1,,,,
87,-,Estelle,American Boy (feat. Kanye West),-,13,1,,,,
88,up,Randy Crawford,You Might Need Somebody,91,3,7,,,,
89,-,Sade,Smooth Operator (Single Version),-,5,10,,,,
90,-,Victor Svold,What Do You Know,-,26,1,,,,
91,-,Lionel Richie,All Night Long (All Night),-,11,1,,,,
92,down,Bette,Hører Dem Ikke,2,1,18,,,,
93,-,Marvin Gaye & Kim Weston,It Takes Two,-,27,1,,,,
94,-,Tina Turner,I Don't Wanna Lose You,-,9,5,,,,
95,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,8,,,,
96,-,Stacy Lattisaw,Jump to the Beat,-,7,10,,,,
97,-,Whitney Houston,So Emotional (2000 Remaster),-,3,12,,,,
98,-,The Pointer Sisters,Slow Hand,-,20,1,,,,
99,-,Tina Turner,The Best,-,4,13,,,,
100,down,Whitney Houston,I Have Nothing (2000 Remaster),57,9,10,,,,
