Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,111,,,,
2,up,Betty Bass,Self First,31,2,14,,,,
3,up,The Weeknd,Save Your Tears,9,1,69,80,2021-02-28,59,2021-03-21
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,148,,,,
5,up,Amy Winehouse,Rehab,92,1,110,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],33,2,74,,,,
7,up,TLC,Waterfalls,17,2,132,,,,
8,up,Prince & The Revolution,Kiss (Extended Version),42,3,75,,,,
9,down,The Weeknd,Sacrifice,3,1,40,,,,
10,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,10,2,,,,
11,up,Barbara Moleko,Dum For Dig,27,1,112,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,97,4,21,,,,
13,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),23,1,127,,,,
14,-,"Earth, Wind & Fire",Let's Groove,-,8,63,,,,
15,up,Diana Ross,I'm Coming Out,60,1,81,,,,
16,up,Steve Lacy,Bad Habit,40,1,11,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,6,111,,,,
18,-,Lionel Richie,Hello,-,10,65,,,,
19,-,Prince & The Revolution,Kiss,-,5,67,,,,
20,-,Toni Braxton,You're Makin' Me High (Radio Edit),-,20,1,,,,
21,-,Aretha Franklin,Nobody Like You,-,21,1,,,,
22,down,Diana Ross,Upside Down,2,1,101,,,,
23,down,John Legend,All of Me,6,1,146,,,,
24,down,The Weeknd,Can't Feel My Face,16,1,54,,,,
25,up,Steve Lacy,Bad Habit,26,5,8,,,,
26,down,Phlake,Pregnant,15,1,154,,,,
27,up,Rufus and Chaka Khan,Ain't Nobody (Live),48,2,87,,,,
28,up,Marshmello & Khalid,Numb,52,6,17,,,,
29,-,Lauryn Hill,Doo Wop (That Thing),-,16,9,,,,
30,down,Prince & The Revolution,Purple Rain,12,7,38,,,,
31,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,42,,,,
32,-,The Supremes,Where Did Our Love Go (Stereo),-,32,6,,,,
33,-,Four Tops,Loco In Acapulco,-,33,28,,,,
34,-,Change,A Lover's Holiday (Jim Burgess Mix),-,4,6,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,8,60,,,,
36,-,Marie Carmen Koppel,Your Secret Place,-,31,4,,,,
37,-,Donna Summer,Our Love,-,37,2,,,,
38,down,Whitney Houston,How Will I Know (2000 Remaster),11,2,123,,,,
39,-,JoJo,Too Little Too Late,-,21,6,,,,
40,-,Whitney Houston,Love Will Save the Day,-,4,14,,,,
41,-,Klubien,Top Down,-,4,5,,,,
42,up,The Real Thing,You To Me Are Everything,43,3,93,,,,
43,-,Dave Lee,Play 2 Win (Dave Lee Destination Boogie Mix),-,43,1,,,,
44,-,Estelle,American Boy (feat. Kanye West),-,13,18,,,,
45,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,106,,,,
46,-,Alicia Keys,Love Looks Better,-,1,53,,,,
47,-,Rockwell,Somebody's Watching Me,-,5,24,,,,
48,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,25,,,,
49,-,Randy Crawford,Knockin' On Heaven's Door,-,8,92,,,,
50,-,Tina Turner,I Don't Wanna Lose You,-,9,20,,,,
51,-,Rupert Holmes,Escape (The Pina Colada Song),-,27,2,,,,
52,down,Shalamar,A Night to Remember,41,8,28,,,,
53,-,Teena Marie,Ooo La La La,-,11,3,,,,
54,down,Amy Winehouse,Back to Black,14,1,99,,,,
55,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,25,20,,,,
56,down,Terence Trent D'Arby,If You Let Me Stay,34,15,35,,,,
57,up,Stevie Wonder,I Just Called To Say I Love You,74,4,118,,,,
58,-,Estelle,American Boy (feat. Kanye West),-,11,13,,,,
59,-,Hannes,Stockholmsvy (feat. Waterbaby),-,2,8,,,,
60,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,4,14,,,,
61,up,TLC,Waterfalls (Single Edit),72,34,7,,,,
62,-,Alicia Keys,Try Sleeping With a Broken Heart,-,62,1,,,,
63,-,Stacy Lattisaw,Jump to the Beat,-,7,88,,,,
64,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,123,,,,
65,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,5,104,,,,
66,down,Donna Summer,On the Radio,19,12,9,,,,
67,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,13,62,,,,
68,-,Boney M.,Daddy Cool,-,6,72,,,,
69,-,Womack & Womack,Teardrops,-,8,92,,,,
70,up,Tina Turner,Typical Male,84,3,33,,,,
71,down,Eric Gadd,"Why Don't You, Why Don't I",70,7,44,,,,
72,-,Boney M.,Brown Girl In the Ring,-,21,32,,,,
73,-,Michael Jackson,Beat It (Single Version),-,28,19,,,,
74,up,Kool & The Gang,Cherish,83,4,123,,,,
75,-,Hope Tala,Leave It On The Dancefloor,-,67,3,,,,
76,-,Stevie Wonder,Isn't She Lovely,-,22,59,,,,
77,-,The Drifters,There Goes My Baby,-,77,1,,,,
78,-,Toni Braxton,Un-Break My Heart,-,17,35,,,,
79,-,"Earth, Wind & Fire",Shining Star,-,19,5,,,,
80,-,aomame,miss transparent,-,80,1,,,,
81,-,Barry White,"You're the First, The Last, My Everything",-,4,87,,,,
82,-,Hot Chocolate,So You Win Again,-,49,9,,,,
83,down,Sade,Smooth Operator (Single Version),50,5,110,,,,
84,up,Sly & The Family Stone,Everyday People,85,18,2,,,,
85,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,29,25,,,,
86,-,Four Tops,It's the Same Old Song (Mono),-,58,5,,,,
87,down,Stretch,Why Did You Do It (Original Mix),8,8,6,,,,
88,-,Whitney Houston,So Emotional (2000 Remaster),-,3,40,,,,
89,-,Kool & The Gang,Fresh,-,84,1,,,,
90,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,3,36,,,,
91,down,Whitney Houston,I'm Your Baby Tonight,64,2,53,,,,
92,down,Lionel Richie,Stuck On You,47,9,42,,,,
93,down,Whitney Houston,Didn't We Almost Have It All,51,6,57,,,,
94,-,Mario,Let Me Love You,-,2,86,,,,
95,-,Whitney Houston,So Emotional,-,51,12,,,,
96,-,Ike & Tina Turner,Nutbush City Limits,-,9,16,,,,
97,-,Ben E. King,Stand By Me,-,5,54,,,,
98,-,The Isley Brothers,Twist and Shout,-,30,2,,,,
99,-,Stevie Wonder,Sir Duke,-,15,23,,,,
100,down,Seal,Kiss from a Rose,4,4,125,,,,
