Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phlake,Pregnant,34,1,80,,,,
2,up,John Legend,All of Me,11,1,72,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,80,,,,
4,down,Phlake,Angel Zoo,1,1,78,,,,
5,-,Amy Winehouse,Rehab,-,1,43,,,,
6,up,Arlo Parks,Hurt,17,1,28,,,,
7,up,Barbara Moleko,Dum For Dig,25,1,61,,,,
8,up,Randy Crawford,Knockin' On Heaven's Door,28,8,37,,,,
9,-,Seal,Crazy,-,7,24,,,,
10,down,Doja Cat,Say So,6,1,68,100,2020-02-02,6,2020-05-03
11,up,FOOL,Outcast,39,2,72,,,,
12,up,Seal,Kiss from a Rose,32,4,75,,,,
13,-,SWV,Right Here (Human Nature Radio Mix),-,13,35,,,,
14,up,Sandra,Maria Magdalena,40,11,62,,,,
15,-,Arlo Parks,Hope,-,11,7,,,,
16,up,Tina Turner,Typical Male,90,3,7,,,,
17,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],66,3,39,,,,
18,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,33,,,,
19,up,Stevie Wonder,I Just Called To Say I Love You,76,4,62,,,,
20,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",8,8,52,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,1,45,,,,
22,down,The Weeknd,Can't Feel My Face,20,1,15,,,,
23,-,Amy Winehouse,Tears Dry On Their Own,-,6,15,,,,
24,-,Doja Cat,Like That (feat. Gucci Mane),-,1,40,99,2020-04-12,91,2020-04-19
25,-,MICah,Call Me by Your Name,-,12,2,,,,
26,-,Gloria Tells,Out of Control,-,6,4,,,,
27,-,Beyoncé,If I Were a Boy,-,2,55,,,,
28,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,10,10,51,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,6,58,,,,
30,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,69,7,44,,,,
31,-,Tina Turner,Private Dancer (Single Edit),-,4,8,,,,
32,up,Kool & The Gang,Fresh,37,4,75,,,,
33,up,Aloe Blacc,I Need a Dollar,97,5,29,,,,
34,up,Stacy Lattisaw,Jump to the Beat,53,7,48,,,,
35,up,Chaka Khan,Ain't Nobody,61,9,41,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,4,61,,,,
37,up,Sydney Youngblood,If Only I Could,42,15,63,,,,
38,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",29,5,78,,,,
39,-,Lionel Richie,"Say You, Say Me",-,11,30,,,,
40,down,Mario,Let Me Love You,21,2,64,,,,
41,down,Nao,Woman (feat. Lianne La Havas),19,2,31,,,,
42,down,Mary J. Blige,Family Affair,16,3,68,,,,
43,-,Kool & The Gang,Get Down On It,-,6,18,,,,
44,-,Noora,Who's Hurting Who,-,43,1,,,,
45,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,18,3,,,,
46,-,Kool & The Gang,Celebration,-,4,22,,,,
47,down,Calby,The Everyday Bit,12,1,71,,,,
48,up,Kool & The Gang,Cherish,59,4,66,,,,
49,up,Barry White,"You're the First, The Last, My Everything",78,4,54,,,,
50,-,Marvin Gaye,Sexual Healing,-,22,28,,,,
51,down,Lionel Richie,All Night Long (All Night) [Single Version],9,1,79,,,,
52,-,Will to Power,"Baby, I Love Your Way / Freebird",-,20,23,,,,
53,up,Prince,1999 (Edit),83,4,21,,,,
54,up,Patti LaBelle,Stir It Up,79,24,36,,,,
55,-,Jackie Wilson,Reet Petite,-,24,4,,,,
56,down,Arlo Parks,Caroline,3,1,15,,,,
57,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,6,21,,,,
58,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,35,,,,
59,-,Dionne Warwick,I'll Never Fall In Love Again,-,43,1,,,,
60,-,Toni Braxton,You're Makin' Me High,-,25,20,,,,
61,down,TLC,Waterfalls,36,2,76,,,,
62,-,The Weeknd,Earned It (Fifty Shades of Grey),-,4,29,,,,
63,up,Lionel Richie,My Destiny,84,10,79,,,,
64,down,Surfaces,Sunday Best,23,2,46,96,2020-03-01,27,2020-04-26
65,-,The Real Thing,You To Me Are Everything,-,3,50,,,,
66,down,Womack & Womack,Teardrops,43,8,55,,,,
67,down,Deniece Williams,Let's Hear It for the Boy,50,16,50,,,,
68,up,Tina Turner,The Best,71,4,49,,,,
69,-,Oleta Adams,Hold Me for a While,-,69,1,,,,
70,-,Four Tops,Loco In Acapulco,-,33,17,,,,
71,down,Boney M.,Sunny,44,21,9,,,,
72,down,Sade,Smooth Operator,51,3,63,,,,
73,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),47,1,61,,,,
74,up,Billy Ocean,Loverboy,93,24,34,,,,
75,down,The Pointer Sisters,I'm So Excited,31,1,68,,,,
76,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,14,,,,
77,-,Hans Philip,Dagdrøm [1],-,4,30,,,,
78,-,The Emotions,Best of My Love,-,38,6,,,,
79,-,Tina Turner,On Silent Wings,-,49,4,,,,
80,-,Bill Withers,Lovely Day,-,7,30,100,2020-04-05,98,2020-04-12
81,-,Stevie Wonder,Sir Duke,-,15,11,,,,
82,-,The Gibson Brothers,Cuba,-,77,2,,,,
83,-,The Weeknd,Save Your Tears (OPN Remix),-,79,2,,,,
84,-,Stephanie Mills,Never Knew Love Like This Before,-,32,9,,,,
85,-,Robin McKelle,Love's Work,-,85,1,,,,
86,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,50,2,,,,
87,up,Stevie Wonder,Isn't She Lovely,87,22,35,,,,
88,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,15,18,,,,
89,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,17,,,,
90,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,12,,,,
91,-,Tina Turner,I Don't Wanna Lose You,-,9,12,,,,
92,-,Terence Trent D'Arby,Dance Little Sister,-,17,7,,,,
93,-,Stevie Wonder,Superstition,-,11,5,,,,
94,-,Eric Gadd,"Why Don't You, Why Don't I",-,7,6,,,,
95,down,"Earth, Wind & Fire",Let's Groove,65,8,36,,,,
96,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,13,30,,,,
97,-,Usher,You Make Me Wanna... (Extended Version),-,43,8,,,,
98,down,Brandy,What About Us?,68,35,4,,,,
99,-,Luther Vandross,Never Too Much,-,23,18,,,,
100,down,Billy Ocean,Love Really Hurts Without You,72,27,12,,,,
