Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Can't Feel My Face,-,1,28,,,,
2,up,Phlake,Pregnant,7,1,110,,,,
3,up,Whitney Houston,How Will I Know (2000 Remaster),36,2,83,,,,
4,-,Astrid Engberg,Lush Life,-,4,1,,,,
5,down,Amy Winehouse,Rehab,1,1,73,,,,
6,-,Amalie Bryde,No,-,6,5,,,,
7,-,Aretha Franklin,I Say a Little Prayer,-,4,4,,,,
8,down,The Weeknd,Save Your Tears,3,1,25,80,2021-02-28,59,2021-03-21
9,up,History of Sugar,Plywood Confidence (feat. Nive Nielsen),18,1,2,,,,
10,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],39,5,6,,,,
11,down,Thor Farlov,Hver For Sig,5,3,7,,,,
12,up,Black Dylan,You Came (Studio Live),20,4,4,,,,
13,-,Jackson 5,Give Love On Christmas Day,-,13,1,,,,
14,-,Coco O.,Soldier,-,1,25,,,,
15,up,Aretha Franklin,Kissin' By the Mistletoe (Mono Mix),84,13,18,,,,
16,up,Jakob Sveistrup,Merry Christmas This Year,31,16,2,,,,
17,-,Macy Gray,I Try,-,3,29,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,1,72,,,,
19,up,Boney M.,Mary's Boy Child,27,9,3,,,,
20,-,Cheryl Lynn,Shake It Up Tonight,-,20,1,,,,
21,-,Joss Stone & Elton John,Calling It Christmas (Radio Edit),-,21,1,,,,
22,-,Average White Band,Pick Up the Pieces,-,22,6,,,,
23,down,Donny Hathaway,This Christmas,14,3,12,,,,
24,-,The S.O.S. Band,Just Get Ready,-,24,1,,,,
25,-,Patrice Rushen,The Funk Won't Let You Down (Remastered),-,20,3,,,,
26,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,26,1,,,,
27,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],63,2,40,,,,
28,-,Jimmy Sommers,Happy Hour (feat. Paul Brown),-,28,1,,,,
29,-,Alicia Keys,Fallin',-,17,19,,,,
30,-,Prospect Park,Shake It up Tonight (Dave Lee Stream It up Tonight),-,22,2,,,,
31,-,Kool & The Gang,Fresh,-,4,103,,,,
32,-,The Pointer Sisters,I'm So Excited,-,1,93,,,,
33,down,John Legend,All of Me,4,1,102,,,,
34,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,4,9,,,,
35,up,FOOL,Outcast,77,2,90,,,,
36,up,Michael Jackson,Beat It (Single Version),64,28,7,,,,
37,up,Stevie Wonder,I Just Called To Say I Love You,72,4,82,,,,
38,-,Chris Brown,Yeah 3X,-,37,3,,,,
39,-,Boney M.,Mary's Boy Child / Oh My Lord,-,1,10,,,,
40,-,Lionel Richie,Running With the Night (Single Version),-,20,14,,,,
41,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,88,,,,
42,-,Boney M.,Mary's Boy Child / Oh My Lord,-,1,7,,,,
43,-,Tina Turner,The Best,-,4,65,,,,
44,up,Michael Jackson,Thriller,60,4,7,58,2019-11-03,58,2019-11-03
45,-,Michael Jackson,Baby Be Mine,-,4,5,,,,
46,-,Calby,The Everyday Bit,-,1,91,,,,
47,-,Alicia Keys,Underdog,-,9,14,69,2020-01-12,43,2020-03-29
48,up,Tina Turner,What's Love Got To Do With It,80,7,28,,,,
49,-,Justin Bieber,Sorry,-,26,1,,,,
50,up,Tina Turner,Private Dancer (Single Edit),53,4,14,,,,
51,-,Alicia Keys,Love Looks Better,-,1,39,,,,
52,up,Lola Young,FAKE,65,3,4,,,,
53,up,Gladys Knight & The Pips,Bless This House,78,11,2,,,,
54,-,Tina Turner,What You Get Is What You See,-,24,8,,,,
55,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,3,12,,,,
56,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,29,14,,,,
57,down,Diana Ross,I'm Coming Out,46,1,41,,,,
58,up,Sydney Youngblood,If Only I Could,58,15,86,,,,
59,-,Diana Ross & Lionel Richie,Endless Love,-,21,16,,,,
60,down,Prospect Park,Shake It Up Tonight (Dave Lee's Disco Re-Shake),41,2,4,,,,
61,-,Diana Ross,This Christmas (Alternate Version),-,12,1,,,,
62,up,Lionel Richie,My Destiny,69,10,96,,,,
63,down,SWV,Right Here (Human Nature Radio Mix),30,13,46,,,,
64,-,Tina Turner,I Don't Wanna Lose You,-,9,14,,,,
65,up,Stevie Wonder,Happy Birthday,75,7,21,,,,
66,-,Whitney Houston,So Emotional (2000 Remaster),-,3,36,,,,
67,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,108,,,,
68,-,Terence Trent D'Arby,Sign Your Name,-,25,15,,,,
69,-,Donna Summer,Dim All the Lights,-,69,1,,,,
70,-,Lionel Richie,"Say You, Say Me",-,11,37,,,,
71,-,Kool & The Gang,Celebration,-,71,1,,,,
72,-,Ashford & Simpson,Solid,-,19,31,,,,
73,-,Total Contrast,Takes a Little Time,-,32,10,,,,
74,-,Whitney Houston,So Emotional,-,51,4,,,,
75,up,Mario,Let Me Love You (Radio Edit),88,24,19,,,,
76,down,Prince & The Revolution,Kiss,50,8,37,,,,
77,-,The Real Thing,You To Me Are Everything,-,3,59,,,,
78,down,Prince,1999 (Edit),19,4,32,,,,
79,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,14,12,,,,
80,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),11,1,89,,,,
81,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],16,3,55,,,,
82,-,Randy Crawford,You Might Need Somebody,-,3,25,,,,
83,-,Lorraine Johnson,"The More I Get, the More I Want (Disco Version)",-,83,1,,,,
84,-,Boney M.,Feliz Navidad,-,17,2,,,,
85,-,Kool & The Gang,Joanna (Single Version),-,19,7,,,,
86,-,The Commodores,Three Times a Lady (Single Version),-,68,2,,,,
87,-,Whitney Houston,One Moment In Time (2000 Remaster),-,12,23,,,,
88,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],51,7,18,,,,
89,-,Tina Turner,Let's Stay Together (Single Version),-,60,5,,,,
90,down,Tina Turner,Proud Mary,79,5,16,,,,
91,-,Whitney Houston,I'm Your Baby Tonight,-,2,17,,,,
92,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,92,1,,,,
93,-,Kelis,Trick Me,-,2,4,,,,
94,down,Michael Jackson,The Girl Is Mine,83,13,4,,,,
95,-,Prince,I Would Die 4 U,-,80,2,,,,
96,-,Alicia Keys,How Come You Don't Call Me (Live),-,17,1,,,,
97,-,Otis Redding,White Christmas,-,41,3,,,,
98,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),93,11,13,,,,
99,-,Jaki Graham,Set Me Free,-,27,2,,,,
100,down,Seal,Kiss from a Rose,74,4,94,,,,
