Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),2,1,0,,,,
2,up,Phlake,Angel Zoo,10,1,0,,,,
3,up,Phlake,Pregnant,4,1,0,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,0,,,,
5,up,TLC,Waterfalls,8,2,0,,,,
6,up,Tina Turner,The Best (Edit),12,2,0,,,,
7,up,Stacy Lattisaw,Jump to the Beat,50,7,0,,,,
8,up,Tina Turner,Proud Mary,31,5,0,,,,
9,up,Mario,Let Me Love You,13,2,0,,,,
10,up,Kool & The Gang,Get Down On It,17,6,0,,,,
11,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,11,0,,,,
12,-,Phlake,Chunks,-,5,0,,,,
13,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",9,5,0,,,,
14,up,Amy Winehouse,Tears Dry On Their Own,87,6,0,,,,
15,-,Elisha,Loyal,-,15,0,,,,
16,-,Lauryn Hill,Doo Wop (That Thing),-,16,0,,,,
17,down,Diana Ross,Upside Down,14,1,0,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,0,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,6,0,,,,
20,down,Kool & The Gang,Fresh,19,4,0,,,,
21,-,John Legend & BloodPop®,A Good Night,-,9,0,,,,
22,down,Whitney Houston,How Will I Know (2000 Remaster),11,2,0,,,,
23,down,Mary J. Blige,Family Affair,7,3,0,,,,
24,-,k-phax,Oh My God,-,15,0,,,,
25,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,0,,,,
26,up,Stevie Wonder,Happy Birthday,94,7,0,,,,
27,up,VanJess,Through Enough (feat. GoldLink),76,27,0,,,,
28,up,Seal,Kiss from a Rose,34,4,0,,,,
29,down,Carmon & Jamaika,Sidechick,22,22,0,,,,
30,up,Boney M.,Brown Girl In the Ring,36,21,0,,,,
31,down,Barbara Moleko,Dum For Dig,29,1,0,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],5,1,0,,,,
33,-,FOOL,Outcast,-,2,0,,,,
34,up,Lionel Richie,Hello,69,10,0,,,,
35,-,Marvin Gaye & Kim Weston,It Takes Two,-,27,0,,,,
36,-,Randy Crawford,One Day I'll Fly Away,-,36,0,,,,
37,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,0,,,,
38,-,Juice,Indestructible,-,13,0,,,,
39,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",89,27,0,,,,
40,up,John Legend,All of Me,62,1,0,,,,
41,-,Boney M.,Rasputin,-,22,0,,,,
42,up,Salt-N-Pepa,Let's Talk About Sex,64,19,0,,,,
43,down,The Supremes,Baby Love,25,12,0,,,,
44,down,Hans Philip,Dagdrøm [1],33,4,0,,,,
45,up,Barry White,"You're the First, The Last, My Everything",93,4,0,,,,
46,-,Ashford & Simpson,Solid,-,19,0,,,,
47,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),63,25,0,,,,
48,down,Sade,Smooth Operator (Single Version),37,5,0,,,,
49,-,The Real Thing,You to Me Are Everything,-,11,0,,,,
50,-,Kool & The Gang,Joanna (Single Version),-,19,0,,,,
51,down,Sandra,Maria Magdalena,20,11,0,,,,
52,up,Kool & The Gang,Celebration,58,4,0,,,,
53,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,61,12,0,,,,
54,up,The Staple Singers,I'll Take You There,57,25,0,,,,
55,down,Khalid,Talk,21,18,0,86,2019-10-06,86,2019-10-06
56,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),40,13,0,,,,
57,-,Kelis,Trick Me,-,2,0,,,,
58,up,The Commodores,Easy,71,42,0,,,,
59,-,Boney M.,Daddy Cool,-,6,0,,,,
60,down,The Supremes,You Can't Hurry Love,44,16,0,,,,
61,up,Miquel Brown,"So Many Men, So Little Time",85,30,0,,,,
62,down,Stevie Wonder,Uptight (Everything's Alright),60,35,0,,,,
63,up,Lionel Richie,My Destiny,80,10,0,,,,
64,down,The Pointer Sisters,I'm So Excited,23,1,0,,,,
65,up,Chris Brown,No Guidance (feat. Drake),67,65,0,34,2019-10-06,34,2019-10-06
66,-,James Brown,I Feel Good,-,66,0,,,,
67,-,Destiny's Child,Say My Name (Edit),-,2,0,,,,
68,down,Freja Kirk,"Mirror, Mirror",30,28,0,,,,
69,down,Kool & The Gang,Cherish,65,4,0,,,,
70,down,The Commodores,Nightshift,59,3,0,,,,
71,-,Stevie Wonder,Superstition,-,11,0,,,,
72,down,The O'Jays,Now That We Found Love,56,11,0,,,,
73,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,5,0,,,,
74,-,Sade,Smooth Operator,-,3,0,,,,
75,-,Cherrie,MAMI,-,75,0,,,,
76,down,Tina Turner,We Don't Need Another Hero (Thunderdome),49,5,0,,,,
77,-,Kool & The Gang,Ladies Night (Single Version),-,18,0,,,,
78,-,Wilson Pickett,Mustang Sally,-,37,0,,,,
79,down,The Drifters,Sweets for My Sweet,72,72,0,,,,
80,-,The Cascades,Rhythm of the Rain (LP Version),-,10,0,,,,
81,down,Boney M.,"No Woman, No Cry",52,5,0,,,,
82,-,Billy Ocean,Love Really Hurts Without You,-,27,0,,,,
83,-,Marcie Blaine,Bobby's Girl,-,62,0,,,,
84,-,The Temptations,My Girl,-,38,0,,,,
85,down,Marvin Gaye,Let's Get It On,47,12,0,,,,
86,-,Funkadelic,Free Your Mind Radio Advert,-,86,0,,,,
87,-,The Emotions,Best of My Love,-,2,0,,,,
88,down,Marvin Gaye,Got To Give It Up (Pt. 1),43,15,0,,,,
89,-,Prince,THE GOLD STANDARD,-,29,0,,,,
90,down,Diana Ross,I'm Coming Out,35,1,0,,,,
91,-,Tina Turner,Nutbush City Limits (The 90's Version),-,14,0,,,,
92,-,The Hues Corporation,Rock the Boat,-,11,0,,,,
93,-,The O'Jays,Love Train,-,40,0,,,,
94,-,DeBarge,Rhythm of the Night,-,17,0,,,,
95,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,14,0,,,,
96,-,Imagination,Just an Illusion,-,5,0,,,,
97,-,Chic,I Want Your Love,-,19,0,,,,
98,down,Lionel Richie,Dancing On the Ceiling,46,2,0,,,,
99,-,Terence Trent D'Arby,Dance Little Sister,-,17,0,,,,
100,-,Chubby Checker,Let's Twist Again,-,43,0,,,,
