Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,L.A.B.,L.A.B. IV,1,1,22,,,,
2,up,L.A.B.,L.A.B. III,2,1,76,,,,
3,up,L.A.B.,L.A.B.,3,1,80,,,,
4,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),4,1,78,94,2019-10-06,15,2019-10-20
5,up,L.A.B.,L.A.B. II,5,3,80,,,,
6,up,UB40,"The Best of UB40, Vol. 1 & 2",7,2,80,,,,
7,up,Fiji,Collection: 50th State of Mind,10,6,80,,,,
8,up,Bob Marley & The Wailers,Kaya (Remastered),13,8,78,,,,
9,up,Spawnbreezie,Dear Billy,29,7,80,,,,
10,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],9,7,80,,,,
11,up,Bob Marley & The Wailers,Exodus,19,9,54,,,,
12,down,Katchafire,Best So Far,6,5,80,,,,
13,up,House of Shem,Keep Rising,88,8,80,,,,
14,up,Fiji,Born and Raised II (The Rebirth),27,13,77,,,,
15,down,Kolohe Kai,This Is the Life,14,6,80,,,,
16,down,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],15,6,80,,,,
17,up,1814,Jah Rydem,35,8,80,,,,
18,up,UB40,The Very Best of UB40: 1980-2000,34,6,80,,,,
19,up,Troy Kingi,Holy Colony Burning Acres,22,6,80,,,,
20,down,The Black Seeds,On the Sun,11,8,80,,,,
21,up,Bob Marley & The Wailers,Confrontation (Remastered),32,12,80,,,,
22,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),36,14,43,,,,
23,down,Fat Freddy's Drop,Based On a True Story,17,1,80,,,,
24,-,Peter Tosh,Peter Tosh (1978-1987),-,24,2,,,,
25,down,Sammy Johnson,Cool & Easy,8,4,17,,,,
26,down,Katchafire,Legacy,12,6,80,,,,
27,down,Katchafire,Revival,26,8,79,,,,
28,up,Jimmy Cliff,The Power and the Glory,31,28,36,,,,
29,down,Maoli,The Breakthrough,16,9,22,,,,
30,up,Ruia & Ranea,"Waiata of Bob Marley, Vol. 1 & 2: Ruia & Ranea",41,22,50,,,,
31,-,Tomorrow People,"""BBQ"" Reggae",-,26,37,,,,
32,up,Maoli,Sense of Purpose,70,12,69,,,,
33,up,Eddie Lovette,The Best Reggae Hits Vol. 2,79,31,43,,,,
34,down,Eddie Lovette,"The Best Reggae Hits, Vol. 4",28,28,6,,,,
35,-,Protoje,Ancient Future,-,35,8,,,,
36,up,Bob Marley & The Wailers,Natty Dread (Remastered),37,17,63,,,,
37,down,Ria Hall,Manawa Wera,21,4,37,,,,
38,up,PAUA,Paua,78,22,61,,,,
39,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,30,37,,,,
40,up,Bob Marley & The Wailers,Catch a Fire (Remastered),47,21,76,,,,
41,up,The Mighty Mighty Bosstones,When God Was Great,63,41,2,,,,
42,-,Lord Echo,Melodies,-,42,17,,,,
43,-,The Green,The Green,-,19,61,,,,
44,down,House of Shem,Island Vibration,20,13,78,,,,
45,up,Katchafire,On the Road Again (Deluxe Edition),69,22,46,,,,
46,down,Stick Figure,Set in Stone,23,21,68,,,,
47,-,The Wailers,Burnin' (Remastered),-,41,26,,,,
48,up,J Boog,Backyard Boogie,100,35,60,,,,
49,down,Jaro Local,Dakini Tangarareh,33,27,32,,,,
50,-,PAUA,Sometimes,-,30,22,,,,
51,down,1814,1814 Covers,48,14,76,,,,
52,down,Tomorrow People,One.5,24,24,28,,,,
53,-,Katchafire,Say What You're Thinking (Extended Version),-,53,1,,,,
54,-,Various Artists,Jstar & Dr Cat Present: Dub Zealand,-,54,2,,,,
55,-,Giraffe Aftermath,Sleepless Nights,-,55,1,,,,
56,-,Lila Iké,The ExPerience,-,56,5,,,,
57,-,Maoli,Arise,-,57,2,,,,
58,-,Ernest Ranglin,Below the Bassline,-,52,30,,,,
59,-,Rootz Underground,Gravity,-,59,1,,,,
60,up,Katchafire,Slow Burning,97,23,64,,,,
61,-,Stick Figure,Fire & Stone (Prince Fatty Presents),-,61,2,,,,
62,-,Various Artists,Dilemma Riddim,-,62,1,,,,
63,up,Magic Bobo,Te Masina Ite Po,82,63,2,,,,
64,-,DJ Vadim & Fat Freddy's Drop,Flashback (The Electric Drop),-,5,40,,,,
65,-,Prince Fatty,In the Viper's Shadow,-,57,4,,,,
66,-,The Revolutionaries,"Drum Sound: More Gems from the Channel One Dub Room, 1974 - 1980",-,66,1,,,,
67,-,TrinityRoots,True,-,28,51,,,,
68,up,Ocean Alley,Yellow Mellow - EP,76,15,62,,,,
69,-,African Head Charge,Churchical Chant of the Iyabinghi,-,34,5,,,,
70,-,Sammielz,The Beginning - EP,-,70,5,,,,
71,-,Tenelle,This Is X,-,71,3,,,,
72,-,Anslom,Love Me Again,-,50,4,,,,
73,up,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,91,70,3,,,,
74,-,Aswad,Universal Masters Collection: Classic Aswad,-,74,1,,,,
75,down,UB40,Labour of Love II,18,15,80,,,,
76,down,The Black Seeds,Into the Dojo,42,4,79,,,,
77,up,Stick Figure,Smoke Stack,90,41,13,,,,
78,down,Various Artists,Reaggae in Paradise,77,47,14,,,,
79,down,Rebel Souljahz,Nothing to Hide,45,15,79,,,,
80,-,Bob Marley & The Wailers,Talkin' Blues (Live) [Remastered],-,57,6,,,,
81,-,Le Nifoloa,"Naunau I Le Alofa, Vol. 8",-,76,3,,,,
82,down,TrinityRoots,"Home, Land and Sea",65,10,75,,,,
83,-,Tribal Seeds,Tribal Seeds,-,83,2,,,,
84,-,Kora,Volume - EP,-,16,38,,,,
85,-,Fat Freddy's Drop,Live at the Matterhorn (Live),-,24,31,,,,
86,down,Stick Figure,World on Fire,46,10,78,,,,
87,down,Stick Figure,Burial Ground,53,24,40,,,,
88,-,Lucky Dube,Best Of,-,21,55,,,,
89,up,Sammy Johnson,Prelude,98,22,71,,,,
90,-,Ismuki,Breathless,-,77,4,,,,
91,-,Richard Parker,Made in Samoa,-,37,8,,,,
92,-,Maoli,With Love,-,38,19,,,,
93,down,Eddie Lovette,The Best Reggae Hits Vol. 1,51,26,56,,,,
94,-,J Wawa,Heart Attack,-,52,9,,,,
95,-,The Gladiators,Trench Town Mix Up,-,95,1,,,,
96,-,Lucky Dube,Prisoner,-,69,4,,,,
97,-,Josh Heinrichs,Josh Heinrichs & Friends,-,69,3,,,,
98,-,Dr. Alban,One Love,-,53,3,,,,
99,-,Bob Marley & The Wailers,Rebel Music,-,68,5,,,,
100,down,Tomorrow People,One,25,6,79,,,,
