Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,Christoph El Truento,Dubs from the Neighbourhood,2,2,2,,,,
3,up,Maoli,Maoli Music Overload,3,2,61,,,,
4,up,Bob Marley & The Wailers,Exodus,4,2,213,,,,
5,up,Bob Marley & The Wailers,Uprising,9,5,7,,,,
6,down,Shenseea,Never Gets Late Here,5,2,5,,,,
7,up,L.A.B,L.A.B III,7,2,92,,,,
8,down,L.A.B,L.A.B,6,4,91,,,,
9,up,L.A.B,L.A.B IV,10,1,92,,,,
10,up,UB40,"The Best of UB40, Vol. 1 & 2",11,4,224,,,,
11,down,Bob Marley & The Wailers,Kaya (Remastered),8,3,239,,,,
12,up,Katchafire,Revival,20,5,238,,,,
13,up,L.A.B,L.A.B V,17,1,131,,,,
14,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),12,3,192,,,,
15,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],14,6,241,,,,
16,up,Bob Marley & The Wailers,Catch a Fire (Remastered),33,8,220,,,,
17,down,K'Nova,K'Nova Classic Collection,15,10,17,,,,
18,up,Bob Marley & The Wailers,Natty Dread (Remastered),40,13,196,,,,
19,up,Eddie Lovette,The Best Reggae Hits Vol. 2,29,8,138,,,,
20,up,The Green,The Green,32,18,177,,,,
21,up,Kolohe Kai,This Is the Life,35,6,241,,,,
22,up,L.A.B,L.A.B II,26,6,91,,,,
23,down,Katchafire,On the Road Again (Deluxe Edition),18,7,207,,,,
24,down,1814,Jah Rydem,16,6,241,,,,
25,up,Bob Marley & The Wailers,Confrontation (Remastered),25,9,240,,,,
26,up,Creative Nātives,Kaupapa Anthems (Live) [feat. Hāni Dread],48,22,35,,,,
27,down,Corrella,Road From 26,13,7,27,,,,
28,down,Spawnbreezie,Dear Billy,27,5,241,,,,
29,up,UB40,UB45 (Ultimate Edition),43,4,8,,,,
30,up,Stick Figure,Wisdom,44,5,93,,,,
31,up,Lion Rezz,A Lions Worth - EP,84,9,76,,,,
32,up,House of Shem,Island Vibration,55,11,231,,,,
33,-,In.Digg.Nation,Rock & Groove Riddim,-,33,2,,,,
34,-,Maoli,The Breakthrough,-,9,158,,,,
35,up,Kolohe Kai,Best of Kolohe Kai (Acoustic),73,29,12,,,,
36,up,House of Shem,Keep Rising,41,8,239,,,,
37,-,Alborosie,For The Culture,-,37,3,,,,
38,up,Ruia & Ranea,"Waiata of Bob Marley, Vol. 1 & 2: Ruia & Ranea",63,4,155,,,,
39,down,The Black Seeds,Into the Dojo,21,8,235,,,,
40,down,J Boog,Hear Me Roar,24,13,218,,,,
41,down,Stick Figure,Set in Stone,19,11,192,,,,
42,down,Katchafire,Legacy,22,6,238,,,,
43,-,Stick Figure,World on Fire,-,8,213,,,,
44,-,Likkle Jordee,Brand New - EP,-,41,7,,,,
45,-,Quantic,Death of the Revolution,-,34,9,,,,
46,down,Troy Kingi,Holy Colony Burning Acres,23,6,211,,,,
47,up,UB40,Labour of Love,53,20,169,,,,
48,-,Eddie Lovette,Rockers for Lovers Vol. 1,-,23,46,,,,
49,down,Fiji,Collection: 50th State of Mind,28,5,241,,,,
50,down,Fiji,Born and Raised II (The Rebirth),46,12,211,,,,
51,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,30,9,224,,,,
52,down,Katchafire,Say What You're Thinking,47,21,94,,,,
53,down,TrinityRoots,True,34,24,107,,,,
54,-,Josh WaWa White,Role Play - EP,-,46,25,,,,
55,-,Rebel Souljahz,Nothing to Hide,-,12,234,,,,
56,down,1814,1814 Covers,31,22,202,,,,
57,-,J'calm,Niche,-,57,1,,,,
58,-,Kingfisha,Offered It Up,-,52,4,,,,
59,-,Chad Chambers,Nāti Shores,-,7,38,,,,
60,up,Katchafire,Slow Burning,70,17,185,,,,
61,-,The Black Seeds,Solid Ground,-,27,81,,,,
62,up,Tomorrow People,One,96,11,220,,,,
63,-,Troy Kingi,Pū Whenua Hautapu Eka Mumura,-,6,60,,,,
64,down,The Black Seeds,On the Sun,37,11,241,,,,
65,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,25,21,,,,
66,up,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),80,51,12,,,,
67,down,Rawb,Here and Now,61,61,3,,,,
68,-,KBong,Easy to Love You,-,64,4,,,,
69,-,Easy Star All-Stars,Radiodread (Special Edition),-,33,23,,,,
70,-,Alborosie,Unbreakable: Alborosie Meets the Wailers United,-,61,8,,,,
71,up,Jackie Mittoo,Jump the Fence,99,71,3,,,,
72,down,Jimmy Cliff,The Power and the Glory,64,28,117,,,,
73,-,SOJA,Beauty In the Silence,-,36,17,,,,
74,-,Mighty Mystic,The Art of Balance,-,74,1,,,,
75,-,"Forelock, Arawak & Paolo Baldini DubFiles",To the Foundation of Dub,-,75,1,,,,
76,-,Various Artists,"Zulu Warriors Fm, Vol. 4 (Shashamane Int'l Sound)",-,64,2,,,,
77,-,Wailing Souls,Stormy Night,-,77,1,,,,
78,-,Various Artists,Soul Jazz Records presents STUDIO ONE Space-Age Dub Special,-,40,5,,,,
79,-,Sons Of Zion,Sons of Zion,-,1,56,,,,
80,-,Burning Spear,Hail H.I.M,-,51,9,,,,
81,-,Collie Buddz,Collie Buddz,-,31,47,,,,
82,up,Origin Roots Aotearoa O.R.A,He Reo Ora - EP,89,49,8,,,,
83,-,Christafari,The Prophet,-,83,1,,,,
84,-,Groundation,Upon the Bridge,-,58,4,,,,
85,-,Tomorrow People,21,-,6,70,,,,
86,-,Sly Dunbar,Sly-Go-Ville,-,86,1,,,,
87,-,Rebel Souljahz,Bring Back the Days,-,31,42,,,,
88,-,Groundation,Each One Dub One,-,88,1,,,,
89,-,Various Artists,Roots and Righteousness Riddim,-,45,12,,,,
90,-,Rebelution,Falling into Place,-,73,7,,,,
91,-,Lucky Dube,House of Exile (Remastered),-,65,9,,,,
92,-,Ria Hall,Manawa Wera,-,4,72,,,,
93,-,Mighty Mystic,Giant,-,93,1,,,,
94,-,Eddy Grant,Killer on the Rampage,-,26,8,,,,
95,-,Marcus Gad,Chanting,-,73,5,,,,
96,-,Rebelution,Count Me In,-,26,9,,,,
97,-,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],-,35,3,,,,
98,down,Samuel Medas,Nation of Worshippers,75,75,2,,,,
99,-,Mad Professor,Ariwa 2018 Riddim Series,-,99,1,,,,
100,-,Enchi,Dungagi Ni...,-,100,1,,,,
