Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,239,,,,
2,up,Kolohe Kai,This Is the Life,2,1,238,,,,
3,up,Spawnbreezie,Dear Billy,3,2,236,,,,
4,up,Kolohe Kai,Love Town,4,2,238,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,236,94,2019-10-06,15,2019-10-20
6,up,UB40,The Very Best of UB40: 1980-2000,6,3,235,,,,
7,up,Rebel Souljahz,Nothing to Hide,7,5,238,,,,
8,up,J Boog,Hear Me Roar,8,6,234,,,,
9,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),9,7,100,,,,
10,up,Rebel Souljahz,Bring Back the Days,10,8,240,,,,
11,up,Snoop Lion,Reincarnated (Deluxe Version),11,9,239,,,,
12,up,J Boog,Backyard Boogie,12,10,240,,,,
13,up,Easy Star All-Stars,Dub Side of the Moon,13,11,235,,,,
14,up,J Boog,J Boog - EP,14,11,237,,,,
15,up,Three Houses Down,Breakout,15,13,223,,,,
16,up,Ocean Alley,Yellow Mellow - EP,16,13,166,,,,
17,up,Snoop Lion,Reincarnated,17,14,171,,,,
18,-,North East Ska Jazz Orchestra & Wicked Dub Division,Wicked Dub Division Meets North East Ska Jazz Orchestra ((Live Studio Session #1)),-,18,1,,,,
19,-,Stick Figure,Burial Ground,-,19,1,,,,
