Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,5,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,14,,,,
3,down,Rosa Linn,SNAP,2,1,15,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],40,4,2,,,,
5,up,Henry Moodie,you were there for me,8,2,7,,,,
6,up,Dermot Kennedy,Kiss Me,6,2,9,,,,
7,up,Taylor Swift,Anti-Hero,9,4,6,,,,
8,down,Måneskin,THE LONELIEST,7,2,8,,,,
9,up,Ed Sheeran,Celestial,10,5,9,,,,
10,down,Sam Smith & Kim Petras,Unholy,5,4,10,,,,
11,up,Katie Burke,Give a Little Love,24,9,2,,,,
12,up,Elton John & Britney Spears,Hold Me Closer,12,1,14,,,,
13,up,Felix Jaehn & Ray Dalton,Call It Love,13,8,6,,,,
14,up,Rema,Calm Down,14,1,28,,,,
15,up,Meghan Trainor,Made You Look,16,15,4,,,,
16,down,Lewis Capaldi,Forget Me,11,3,12,,,,
17,down,Bruce Springsteen,Nightshift,4,4,7,,,,
18,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,1,29,,,,
19,up,Dean Lewis,How Do I Say Goodbye,22,13,10,,,,
20,down,Harry Styles,As It Was,15,2,34,,,,
21,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),18,8,6,,,,
22,up,Mariah Carey,All I Want For Christmas Is You,66,1,26,79,2019-11-17,1,2020-12-13
23,up,Stress,Again (feat. Marius Bear),89,9,4,,,,
24,up,Tom Odell,Another Love,32,24,13,,,,
25,-,Ed Sheeran & Elton John,Merry Christmas,-,1,7,,,,
26,down,OneRepublic,I Ain't Worried,23,12,25,,,,
27,-,Mani Matter,I han es Zündhölzli azündt,-,27,1,,,,
28,-,Jessica Haller,Love Will Bring You Home (feat. Daniel Hall),-,28,1,,,,
29,up,Nickelback,Those Days,31,29,2,,,,
30,up,Lady Gaga & Bradley Cooper,Shallow,76,1,146,25,2019-10-06,25,2019-10-06
31,down,Glockenbach,Dirty Dancing (feat. Asdis),20,7,22,,,,
32,up,Sia,Unstoppable,73,4,103,81,2019-11-10,81,2019-11-10
33,-,Ed Sheeran,Perfect,-,19,98,73,2019-10-06,58,2019-10-20
34,up,Patrick Bruel,Encore une fois,59,30,5,,,,
35,up,Oliver Tree & Robin Schulz,Miss You,55,35,4,,,,
36,down,Herbert Grönemeyer,Deine Hand,28,28,2,,,,
37,-,Fabrizio Moro,Senza di te,-,37,1,,,,
38,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,1,,,,
39,-,Batuhan Kanay,UYMA,-,39,1,,,,
40,-,Wham!,Last Christmas (Single Version),-,3,19,70,2019-12-01,2,2020-12-27
41,down,Robin Schulz & Tom Walker,Sun Will Shine,26,24,8,,,,
42,-,Lady Gaga,Always Remember Us This Way,-,9,112,98,2019-10-13,90,2019-11-17
43,-,SOPHIA,Schmetterling,-,12,4,,,,
44,down,Imagine Dragons,Bones,29,4,36,,,,
45,down,Disturbed,The Sound of Silence,34,20,31,,,,
46,-,Annalisa,Bellissima,-,21,9,,,,
47,down,Kunz,Chliini Händ,42,12,26,,,,
48,-,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),-,48,1,,,,
49,up,James Hype & Miggy Dela Rosa,Ferrari,87,8,23,,,,
50,-,Die Paldauer,Bis ans Ende der Welt,-,50,1,,,,
51,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,62,,,,
52,up,Vianney,Call on me (feat. Ed Sheeran),54,8,5,,,,
53,down,Trauffer,Glöggelä,21,9,10,,,,
54,down,P!nk,Never Gonna Not Dance Again,25,13,4,,,,
55,up,Nickelback,Just One More,90,55,2,,,,
56,-,Highland Saga,You're My Mate,-,56,1,,,,
57,-,Jupiter Jones,Still,-,57,2,,,,
58,-,Mani Matter,Dr sidi Abdel Assar vo el Hama,-,31,1,,,,
59,-,Andrea Berg,Viel zu schön um wahr zu sein,-,59,3,,,,
60,-,Irene Cara,Fame,-,60,1,,,,
61,-,Alvaro Soler & Topic,Solo Para Ti,-,2,23,,,,
62,-,Mylène Farmer,À tout jamais,-,32,3,,,,
63,down,Slimane,La recette,27,24,19,,,,
64,-,Christophe Maé & Ceuzany,Pays des merveilles,-,48,1,,,,
65,-,Kim Kassandra Schmid,UNLEASHED (feat. Pianoalani),-,65,1,,,,
66,-,Clara Luciani,Bravo tu as gagné,-,66,1,,,,
67,-,Leony,Remedy,-,5,33,,,,
68,-,Imagine Dragons,Believer,-,26,32,,,,
69,-,Family of the Year,Hero,-,69,1,,,,
70,-,Beyoncé,CUFF IT,-,25,7,,,,
71,-,Sido,Liebst du mich,-,30,2,,,,
72,-,a-ha,Take On Me,-,72,1,,,,
73,-,Rihanna,Stay (feat. Mikky Ekko),-,73,1,,,,
74,down,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),37,2,4,,,,
75,up,Måneskin,Beggin,84,3,48,,,,
76,-,Rammstein,Adieu,-,9,3,,,,
77,down,Joya Marleen,Next to you,43,5,26,,,,
78,-,Highland Sanctuary & SANSABA,Right Side with You,-,78,1,,,,
79,-,Metallica,Nothing Else Matters,-,22,11,,,,
80,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],64,1,118,87,2020-08-16,73,2020-09-27
81,-,Mylène Farmer,Rallumer les étoiles,-,81,1,,,,
82,-,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,-,30,5,,,,
83,-,Vangelis,Conquest of Paradise,-,21,4,,,,
84,down,Imagine Dragons,Sharks,67,19,21,,,,
85,-,Måneskin,ZITTI E BUONI,-,2,16,,,,
86,-,Pentatonix,Hallelujah,-,21,15,65,2019-12-22,51,2019-12-29
87,down,Måneskin,I WANNA BE YOUR SLAVE,77,21,21,,,,
88,-,Ed Sheeran,Photograph,-,32,6,,,,
89,-,Foreigner,I Want to Know What Love Is,-,89,3,,,,
90,-,Andreas Gabalier,Amoi seg' ma uns wieder,-,56,5,,,,
91,-,Chris Norman,Midnight Lady,-,91,1,,,,
92,-,Andreas Gabalier,Mit dir,-,92,1,,,,
93,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,49,1,,,,
94,down,Nina Chuba & Juju,Wildberry Lillet (Remix),38,38,3,,,,
95,down,Robbie Williams,Lost (XXV),86,23,5,,,,
96,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,44,9,,,,
97,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,76,3,,,,
98,-,Queen,Bohemian Rhapsody,-,21,29,,,,
99,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,27,11,,,,
100,-,Toto,Africa,-,100,1,,,,
