Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,1,1,8,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,34,87,2020-08-16,73,2020-09-27
3,up,Ed Sheeran,Afterglow,3,2,12,18,2021-01-03,18,2021-01-03
4,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,3,7,81,2021-02-28,39,2021-04-11
5,up,Zoe Wees,Girls Like Us,5,4,9,,,,
6,up,Colapesce & Dimartino,Musica leggerissima,30,6,2,,,,
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,2,5,96,2021-04-11,41,2021-05-16
8,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,22,8,2,,,,
9,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,3,17,99,2021-01-31,73,2021-03-07
10,down,ZIAN,Show You,6,6,22,,,,
11,down,The Weeknd,Save Your Tears,8,5,11,80,2020-03-22,1,2021-03-21
12,up,"ATB, Topic & A7S",Your Love (9PM),17,11,9,89,2021-02-21,25,2021-04-04
13,up,Tiësto,The Business,14,8,17,52,2021-01-03,18,2021-04-04
14,down,Leony,Faded Love,9,6,3,92,2021-05-16,92,2021-05-16
15,down,VIZE & Tokio Hotel,White Lies,12,12,9,,,,
16,down,Zoe Wees,Control,11,3,45,98,2020-09-20,85,2021-01-03
17,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,1,8,72,2021-03-07,18,2021-05-16
18,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,4,32,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,17,2,6,2021-03-14,2,2021-05-09
20,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,41,,,,
21,up,Måneskin,ZITTI E BUONI,27,2,2,,,,
22,up,Olivia Rodrigo,drivers license,23,14,8,63,2021-03-28,46,2021-04-18
23,up,Apache 207,Roller,51,23,17,87,2019-11-10,75,2019-11-17
24,up,Les Enfoirés,Maintenant (Version radio),44,11,6,,,,
25,down,Santiano & Nathan Evans,Wellerman,10,10,4,,,,
26,-,Kunz,"Zuhaus (Aus ""Sing Meinen Song, Vol. 2"")",-,26,1,,,,
27,up,Álvaro Soler,Magia,40,6,2,,,,
28,-,Ofenbach,Wasted Love (feat. Lagique),-,10,3,92,2021-04-25,92,2021-04-25
29,up,Ava Max,My Head & My Heart,34,18,13,74,2021-02-21,12,2021-03-21
30,-,Adrian Stern,"Wenn… (Aus ""Sing Meinen Song, Vol. 2"")",-,30,1,,,,
31,up,The Weeknd,Blinding Lights,32,1,68,94,2019-12-01,1,2020-03-01
32,down,Lo & Leduc,Tribut,26,2,17,,,,
33,-,Gjon's Tears,Tout l'univers,-,1,1,,,,
34,down,Pascal Letoublon,Friendships,21,21,7,,,,
35,down,Lady Gaga & Bradley Cooper,Shallow,20,1,71,25,2019-10-06,25,2019-10-06
36,-,Beatrice Egli,"Mini Schwiiz, mini Heimat",-,17,8,,,,
37,-,Jaël,"We Are Alive (Wir Leben Laut) [Aus ""Sing Meinen Song, Vol. 2""]",-,37,1,,,,
38,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,3,33,,,,
39,down,Robin Schulz,All We Got (feat. KIDDO),19,6,20,68,2021-01-17,43,2021-01-31
40,up,Vianney,Beau papa,74,17,22,,,,
41,down,The Kid LAROI,WITHOUT YOU,33,23,4,32,2020-12-13,12,2021-02-28
42,down,Jaël,"Hardbrugg (Aus ""Sing Meinen Song, Vol. 2"")",31,31,2,,,,
43,down,Irama,La genesi del tuo colore,28,28,2,,,,
44,down,Patrick Fiori & Florent Pagny,J'y vais,24,6,22,,,,
45,-,Grand Corps Malade & Louane,Derrière le brouillard,-,13,3,,,,
46,up,Meduza,Paradise (feat. Dermot Kennedy),69,20,14,61,2021-01-03,22,2021-02-07
47,-,Sam Ryder,Whirlwind,-,47,1,,,,
48,-,Imagine Dragons,Follow You,-,4,1,,,,
49,down,Annalisa,Dieci,37,37,2,,,,
50,-,Grand Corps Malade,Mesdames,-,20,13,,,,
51,-,R Vice,Peaky Blinder,-,51,1,,,,
52,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,54,6,28,,,,
53,down,Ermal Meta,Un milione di cose da dirti,39,39,2,,,,
54,down,Loredana Bertè,Figlia di...,36,36,2,,,,
55,up,Naomi Candreia,Upstream,88,55,2,,,,
56,-,ROSÉ,On The Ground,-,56,1,2,2021-03-21,2,2021-03-21
57,up,Masked Wolf,Astronaut In The Ocean,60,18,4,60,2021-02-07,6,2021-04-04
58,-,Coma_Cose,Fiamme negli occhi,-,58,1,,,,
59,-,Beatrice Egli,Wenn...,-,59,1,,,,
60,-,Arisa,Potevi fare di più,-,60,1,,,,
61,-,Ed Sheeran,Perfect,-,19,45,73,2019-10-06,58,2019-10-20
62,down,Lady Gaga,Always Remember Us This Way,46,9,63,98,2019-10-13,90,2019-11-17
63,down,Madame,VOCE,61,61,2,,,,
64,down,Les Enfoirés,J'y vais (Live),56,56,2,,,,
65,down,Tones and I,Dance Monkey,58,1,71,6,2019-10-06,1,2019-11-10
66,down,Patent Ochsner,Für immer uf di,25,3,60,,,,
67,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,31,10,94,2021-01-31,47,2021-03-07
68,-,Stevie Wonder,Happy Birthday,-,35,18,,,,
69,-,Tom Grennan,Little Bit of Love,-,6,5,,,,
70,down,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],53,28,7,,,,
71,down,Joel Corry,Head & Heart (feat. MNEK),35,4,32,99,2020-07-26,16,2020-09-20
72,-,Zucchero,Facile,-,51,1,,,,
73,-,Joya Marleen,Nightmare,-,3,33,,,,
74,down,Noemi,Glicine,47,47,2,,,,
75,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,36,36,2020-06-21,2,2020-08-09
76,-,Sam Smith,Diamonds,-,11,20,51,2020-09-27,18,2020-11-15
77,-,Wincent Weiss,Wer wenn nicht wir,-,16,4,,,,
78,down,Mark Forster,Übermorgen,55,2,46,,,,
79,-,Camille Lellouche,N'insiste pas,-,25,1,,,,
80,-,Sasha Sloan,Dancing With Your Ghost,-,68,1,,,,
81,-,SmackWTG,Hypnotisiert,-,81,1,,,,
82,-,Leon Machère,Copacabana,-,82,1,,,,
83,-,Chlyklass,24/7,-,83,1,,,,
84,-,Disturbed,The Sound of Silence,-,20,15,,,,
85,down,Dodo,Hippie-Bus,50,48,2,,,,
86,down,Joyce Jonathan & Vianney,Les filles d'aujourd'hui,45,45,3,,,,
87,-,Billie Eilish,everything i wanted,-,8,40,53,2019-11-17,3,2019-11-24
88,-,Dua Lipa & Angele,Fever,-,5,19,47,2020-11-15,47,2020-11-15
89,-,LEA & Capital Bra,7 Stunden,-,59,3,,,,
90,-,Ta’Shan,"There Again (Terra Australia) [Aus ""Sing Meinen Song, Vol. 2""]",-,90,1,,,,
91,down,Nino de Angelo,Zeit heilt keine Wunden,67,61,3,,,,
92,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,4,21,,,,
93,down,The Weeknd,In Your Eyes,89,21,35,41,2020-03-22,12,2020-03-29
94,-,The Weeknd,Blinding Lights (Instrumental),-,94,1,,,,
95,down,Les Enfoirés,Lettre à France (Live),63,63,2,,,,
96,-,Hippie Sabotage,Devil Eyes,-,94,2,,,,
97,down,Pegasus,Better Man,70,8,20,,,,
98,down,The Wellermen,Wellerman,64,43,6,,,,
99,down,Willie Peyote,Mai Dire Mai (La Locura),66,66,2,,,,
100,-,Emma & Alessandra Amoroso,Pezzo Di Cuore,-,29,4,,,,
