Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris de Burgh,Legacy,33,1,2,,,,
2,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),40,2,2,,,,
3,down,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,13,,,,
4,up,Stromae,L’enfer,13,1,8,,,,
5,up,Ed Sheeran,Overpass Graffiti,10,5,19,,,,
6,down,Ed Sheeran,Shivers,5,2,26,,,,
7,down,Michael Patrick Kelly,Blurry Eyes,2,1,18,,,,
8,down,Shawn Mendes,It'll Be Okay,3,1,13,,,,
9,down,Gayle,abcdefu,4,3,14,,,,
10,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,6,20,,,,
11,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,11,1,,,,
12,up,Tiësto & Ava Max,The Motto,12,7,10,,,,
13,down,Farruko,Pepas,8,6,29,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,30,,,,
15,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),11,11,4,,,,
16,down,Jaymes Young,Infinity,14,4,9,,,,
17,down,Glass Animals,Heat Waves,16,8,24,75,2021-02-28,71,2021-03-07
18,up,Lady Gaga & Bradley Cooper,Shallow,43,1,113,25,2019-10-06,25,2019-10-06
19,up,Stromae,Santé,34,5,20,,,,
20,down,Mahmood & BLANCO,Brividi,7,1,5,,,,
21,down,Lost Frequencies & Calum Scott,Where Are You Now,18,6,26,,,,
22,down,Glockenbach,Brooklyn (feat. ClockClock),17,5,8,,,,
23,up,George Ezra,Anyone For You,38,15,4,,,,
24,up,Adele,Easy On Me,29,1,21,,,,
25,up,Ray Dalton & Alvaro Soler,Manila,49,9,11,,,,
26,down,Sia,Unstoppable,21,4,69,81,2019-11-10,81,2019-11-10
27,down,Acraze,Do It To It (feat. Cherish),26,5,17,,,,
28,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),41,25,12,,,,
29,down,Patent Ochsner,Für immer uf di (MTV Unplugged),27,10,4,,,,
30,down,Irama,Ovunque Sarai,6,2,5,,,,
31,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),24,2,3,,,,
32,down,Sangiovanni,farfalle,15,8,5,,,,
33,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,84,87,2020-08-16,73,2020-09-27
34,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,34,3,,,,
35,up,Lady Gaga,Always Remember Us This Way,99,9,87,98,2019-10-13,90,2019-11-17
36,down,ZIAN,Old Again,28,11,13,,,,
37,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,1,,,,
38,down,Kungs,Clap Your Hands,37,25,3,,,,
39,up,Purple Disco Machine & Sophie and the Giants,In The Dark,92,4,4,,,,
40,down,Tom Grennan,Don't Break the Heart,39,11,25,,,,
41,up,Lil Nas X,THATS WHAT I WANT,63,26,14,,,,
42,down,Imagine Dragons,Wrecked,32,3,36,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,57,8,32,,,,
44,up,Scorpions,Rock Believer,51,44,2,,,,
45,-,The Rising Lights,Lover,-,45,1,,,,
46,up,Ed Sheeran,Bad Habits,94,1,36,,,,
47,up,Nathan Evans,Wellerman,54,1,59,,,,
48,-,Scorpions,Wind of Change,-,48,2,,,,
49,-,Baschi,Live Your Life,-,38,3,,,,
50,-,Måneskin,Beggin,-,3,37,,,,
51,down,La rappresentante di lista,Ciao Ciao,20,7,5,,,,
52,up,Yseult,INDÉLÉBILE,61,52,2,,,,
53,up,Tinlicker & Helsloot,Because You Move Me,73,16,19,,,,
54,-,Oesch's die Dritten,"Rester Soi-Même (Aus ""Sing meinen Song, Vol. 3"")",-,54,1,,,,
55,-,Stromae,Mauvaise journée,-,49,1,,,,
56,down,Goya Menor & Nektunez,Ameno Amapiano Remix,31,16,8,,,,
57,down,Clara Luciani,Respire encore,45,33,12,,,,
58,up,Stress,Bye (feat. Nacim),66,23,20,,,,
59,-,Stress,Elle (feat. Noah Veraguth),-,59,1,,,,
60,-,Jason Derulo,Acapulco,-,21,20,,,,
61,-,Stress,Rester soi-même,-,61,1,,,,
62,-,Patent Ochsner,Scharlachrot,-,62,9,,,,
63,down,Dargen D'Amico,Dove Si Balla,25,25,5,,,,
64,-,Dabu Fantastic,"Elle (Aus ""Sing meinen Song, Vol. 3"")",-,64,1,,,,
65,-,The Weeknd,Save Your Tears,-,5,46,80,2020-03-22,1,2021-03-21
66,down,Bryan Adams,So Happy It Hurts,50,1,7,,,,
67,-,Stubete Gäng,Göschene Airolo,-,8,21,,,,
68,-,Scorpions,When You Know (Where You Come From),-,68,1,,,,
69,-,Stress,Libertad (feat. Prague Symphonic Ensemble),-,69,1,,,,
70,-,The Plastic Ono Band,Give Peace a Chance,-,70,1,,,,
71,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,42,,,,
72,-,Kungs,Never Going Home,-,7,30,,,,
73,-,Coldplay X BTS,My Universe,-,4,23,,,,
74,-,Michael Schulte,Remember Me,-,74,1,,,,
75,-,AC/DC,Highway to Hell,-,16,10,,,,
76,up,Ed Sheeran,Perfect,98,19,81,73,2019-10-06,58,2019-10-20
77,-,Scorpions,Still Loving You,-,61,4,,,,
78,-,Soprano,Forrest,-,78,1,,,,
79,-,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,-,79,1,,,,
80,-,S.A.M.,Spotlight (feat. Sarah Ikumu),-,80,1,,,,
81,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,23,18,,,,
82,-,Omah Lay & Justin Bieber,Attention,-,82,1,,,,
83,-,Yseult,Corps,-,35,4,,,,
84,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,4,,,,
85,-,Dolly Parton,Woman Up (And Take It Like a Man),-,85,1,,,,
86,-,Twisted Sister,We're Not Gonna Take It,-,86,1,,,,
87,down,OneRepublic,West Coast,52,11,2,,,,
88,down,Purple Disco Machine,Dopamine (feat. Eyelar),62,18,20,,,,
89,down,レッド・ホット・チリ・ペッパーズ,Black Summer,36,22,5,,,,
90,-,The Weeknd,Take My Breath,-,6,24,,,,
91,down,Lo & Leduc,Taxi Taxi,58,41,8,,,,
92,-,Kiss,I Was Made for Lovin' You,-,34,5,,,,
93,-,Alvaro Soler & David Bisbal,A Contracorriente,-,17,6,,,,
94,down,Patent Ochsner,Für immer uf di,89,3,78,,,,
95,-,Pegasus,Once In a Lifetime,-,28,5,,,,
96,-,Leony,Remedy,-,5,1,,,,
97,-,Stromae,La solassitude,-,92,1,,,,
98,-,Camila Cabello,Don't Go Yet,-,30,11,,,,
99,-,Brandi Carlile,The Story,-,65,1,,,,
100,-,Laurell,Habit,-,17,23,,,,
