Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stromae,L’enfer,-,1,1,,,,
2,up,Michael Patrick Kelly,Blurry Eyes,2,1,11,,,,
3,up,Ed Sheeran,Shivers,3,2,19,,,,
4,down,Adele,Easy On Me,1,1,14,,,,
5,up,Stromae,Santé,18,5,14,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,23,,,,
7,up,Shawn Mendes,It'll Be Okay,11,1,6,,,,
8,down,Farruko,Pepas,6,6,22,,,,
9,up,Gayle,abcdefu,14,3,7,,,,
10,down,Imagine Dragons,Wrecked,5,3,29,,,,
11,-,Muse,Won’t Stand Down,-,11,1,,,,
12,down,Ed Sheeran,Bad Habits,7,1,30,,,,
13,down,Acraze,Do It To It (feat. Cherish),10,5,10,,,,
14,down,Lost Frequencies & Calum Scott,Where Are You Now,9,6,19,,,,
15,down,Glass Animals,Heat Waves,8,8,17,75,2021-02-28,71,2021-03-07
16,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,6,13,,,,
17,down,Ed Sheeran,Overpass Graffiti,15,5,12,,,,
18,down,Coldplay X BTS,My Universe,12,4,17,,,,
19,down,Nathan Evans,Wellerman,17,1,52,,,,
20,up,ZIAN,Old Again,24,11,6,,,,
21,-,Alesso & Katy Perry,When I'm Gone,-,21,1,,,,
22,up,The Weeknd,Take My Breath,95,22,2,,,,
23,up,Tom Grennan,Don't Break the Heart,31,11,18,,,,
24,-,The Ronettes,Be My Baby,-,24,1,,,,
25,up,Purple Disco Machine,Dopamine (feat. Eyelar),25,18,13,,,,
26,up,Lil Nas X,THATS WHAT I WANT,41,26,8,,,,
27,up,Laurell,Habit,35,17,19,,,,
28,-,Pegasus,Once In a Lifetime,-,28,1,,,,
29,up,Glockenbach,Brooklyn (feat. ClockClock),55,5,2,,,,
30,down,The Weeknd,Less Than Zero,29,29,2,,,,
31,-,Alvaro Soler & David Bisbal,A Contracorriente,-,17,1,,,,
32,-,Ray Dalton & Alvaro Soler,Manila,-,9,5,,,,
33,up,Nico Santos,Would I Lie To You,36,10,10,,,,
34,up,The Weeknd,Sacrifice,47,34,2,,,,
35,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,91,2,45,96,2021-04-11,41,2021-05-16
36,down,Stress,Bye (feat. Nacim),23,23,16,,,,
37,down,Kungs,Never Going Home,19,7,27,,,,
38,-,Baschi,Live Your Life,-,38,1,,,,
39,-,Gjon's Tears,Silhouette,-,39,1,,,,
40,-,Bastian Baker,Dancing Without You,-,7,25,,,,
41,up,Lo & Leduc,Taxi Taxi,53,41,2,,,,
42,-,Luca Hänni,Warum musstest du gehen,-,42,1,,,,
43,-,ENHYPEN,Blessed-Cursed,-,43,1,,,,
44,-,The Weeknd,Blinding Lights,-,1,104,94,2019-12-01,1,2020-03-01
45,-,Clara Luciani,Respire encore,-,33,7,,,,
46,-,Bastian Baker,The Way It Is,-,41,2,,,,
47,-,R.E.M.,Everybody Hurts,-,47,1,,,,
48,-,Sofiane Pamart,LOVE,-,48,1,,,,
49,down,Lady Gaga & Bradley Cooper,Shallow,22,1,106,25,2019-10-06,25,2019-10-06
50,up,Ed Sheeran,Perfect,51,19,75,73,2019-10-06,58,2019-10-20
51,down,The Kid LAROI & Justin Bieber,Stay,45,8,28,,,,
52,down,Robin Schulz & Dennis Lloyd,Young Right Now,27,1,6,,,,
53,-,ZIAN,Show You,-,6,51,,,,
54,down,Gavin James,Greatest Hits,32,32,7,,,,
55,down,Tinlicker & Helsloot,Because You Move Me,39,16,17,,,,
56,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,56,1,,,,
57,down,Angèle,Bruxelles je t’aime,33,33,9,,,,
58,-,Stromae,Alors on danse (Extended Mix),-,58,1,,,,
59,-,Matthias Reim,4 Uhr 30,-,59,1,,,,
60,-,Juliette Armanet,Le Dernier Jour du Disco,-,40,4,,,,
61,down,Imagine Dragons,Believer,52,26,14,,,,
62,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,24,7,,,,
63,down,Grand Corps Malade & Kimberose,Nos plus belles années,44,22,13,,,,
64,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],73,1,77,87,2020-08-16,73,2020-09-27
65,down,Sia,Unstoppable,21,4,62,81,2019-11-10,81,2019-11-10
66,-,Placebo,Try Better Next Time,-,66,1,,,,
67,-,The Proclaimers,I'm Gonna Be (500 Miles),-,67,1,,,,
68,up,Justin Wellington,Iko Iko (feat. Small Jam),76,1,38,,,,
69,down,Master KG,Jerusalem (feat. Nomcebo Zikode),48,1,73,,,,
70,-,Madonna & Sickick,Frozen,-,66,2,,,,
71,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,16,1,,,,
72,down,Jason Derulo,Acapulco,30,21,15,,,,
73,-,Alessandro Sabato,Go Go,-,73,1,,,,
74,-,Jupiter Jones,Still,-,57,1,,,,
75,-,Vitaa & Slimane,Avant toi,-,6,50,,,,
76,down,ABBA,Don't Shut Me Down,34,1,20,,,,
77,-,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,-,77,1,,,,
78,up,Alle Farben,Alright (feat. KIDDO),98,78,2,,,,
79,down,Tiësto & Ava Max,The Motto,77,7,3,,,,
80,up,James Arthur,Emily,94,45,4,,,,
81,-,Zoe Wees,Control,-,3,64,98,2020-09-20,85,2021-01-03
82,-,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),-,82,1,,,,
83,down,Lady Gaga,Always Remember Us This Way,40,9,82,98,2019-10-13,90,2019-11-17
84,up,Billie Eilish,bad guy,92,6,66,5,2019-10-06,5,2019-10-06
85,down,The Weeknd,Take My Breath,68,6,23,,,,
86,-,Brandi Carlile,Right on Time,-,86,2,,,,
87,-,R.E.M.,Losing My Religion,-,72,1,,,,
88,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,23,16,,,,
89,-,Tom Gregory,Footprints,-,87,3,,,,
90,-,Jessica Darrow,Surface Pressure,-,90,1,,,,
91,-,Lewis Capaldi,Leaving My Love Behind,-,70,2,,,,
92,-,Nathan Evans,Told You So,-,25,12,,,,
93,down,Alvaro Soler,Sofia (A-Class Remix),89,74,4,,,,
94,-,Bastian Baker,Jackpot,-,38,3,,,,
95,down,Metallica,Nothing Else Matters,63,22,5,,,,
96,-,Benson Boone,GHOST TOWN,-,96,1,,,,
97,down,Måneskin,Beggin,26,3,31,,,,
98,-,Ed Sheeran,Visiting Hours,-,2,20,,,,
99,-,Coldplay,Higher Power,-,4,32,46,2021-05-16,46,2021-05-16
100,-,Sabaton,Soldier of Heaven,-,100,1,,,,
