Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,7,,,,
2,up,Harry Styles,As It Was,2,2,12,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,16,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),7,4,4,,,,
5,down,Imagine Dragons,Bones,4,4,15,,,,
6,up,Shawn Mendes,It'll Be Okay,6,1,28,,,,
7,-,Beyoncé,BREAK MY SOUL,-,7,1,,,,
8,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,12,4,7,,,,
9,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,4,19,,,,
10,down,Leony,Remedy,9,5,16,,,,
11,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,8,5,4,,,,
12,up,Soolking,Suavemente,19,6,4,,,,
13,up,Farruko,Pepas,15,6,44,,,,
14,up,5 Seconds of Summer,COMPLETE MESS,20,14,7,,,,
15,up,Eros Ramazzotti,AMA,27,15,3,,,,
16,up,Rema,Calm Down,25,1,6,,,,
17,down,KAMRAD,I Believe,13,5,4,,,,
18,up,George Ezra,Green Green Grass,26,7,3,,,,
19,up,OneRepublic,West Coast,21,11,12,,,,
20,-,Charlie Puth & Jung Kook,Left and Right,-,20,1,,,,
21,up,Tiësto & Ava Max,The Motto,35,7,24,,,,
22,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),36,2,17,,,,
23,up,Patent Ochsner,Für immer uf di,70,3,84,,,,
24,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,38,21,2,,,,
25,down,Lizzo,About Damn Time,23,17,6,,,,
26,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),16,7,5,,,,
27,down,George Ezra,Anyone For You,18,15,17,,,,
28,up,Calum Scott,If You Ever Change Your Mind,41,28,2,,,,
29,up,Milky Chance,Synchronize,31,20,9,,,,
30,down,Michael Patrick Kelly,Blurry Eyes,14,1,33,,,,
31,up,Sia,Unstoppable,96,4,83,81,2019-11-10,81,2019-11-10
32,down,Ed Sheeran,Shivers,29,2,41,,,,
33,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,52,6,2,,,,
34,-,DJ Robin & Schürze,Layla,-,1,1,,,,
35,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,35,1,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,45,,,,
37,up,Jaymes Young,Infinity,47,4,24,,,,
38,down,Lost Frequencies & Calum Scott,Where Are You Now,37,6,40,,,,
39,up,SMG063,DIES & DAS,56,39,2,,,,
40,down,Ed Sheeran,Overpass Graffiti,39,5,34,,,,
41,up,Drake,Massive,61,41,2,,,,
42,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,42,2,,,,
43,down,Shawn Mendes,When You're Gone,33,20,8,,,,
44,-,Ultimo,Vieni nel mio cuore,-,44,1,,,,
45,up,Lady Gaga & Bradley Cooper,Shallow,66,1,127,25,2019-10-06,25,2019-10-06
46,down,Kenny Loggins,Danger Zone,42,15,6,,,,
47,down,Nathan Evans,Wellerman,11,1,74,,,,
48,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,1,98,87,2020-08-16,73,2020-09-27
49,up,Gayle,abcdefu,54,3,29,,,,
50,down,Elley Duhé,MIDDLE OF THE NIGHT,30,12,7,,,,
51,-,Harry Styles,Sign of the Times,-,29,13,,,,
52,-,DJ Antoine & DNF,In My Mind,-,52,1,,,,
53,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,53,1,,,,
54,down,Robin Schulz & Dennis Lloyd,Young Right Now,17,1,28,,,,
55,down,Mentissa,Et Bam,44,9,13,,,,
56,-,Boomdabash & Annalisa,Tropicana,-,9,2,,,,
57,-,OneRepublic,Sunshine,-,18,11,,,,
58,down,Glass Animals,Heat Waves,53,8,39,75,2021-02-28,71,2021-03-07
59,down,Glockenbach,Brooklyn (feat. ClockClock),24,5,22,,,,
60,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,46,3,81,2020-02-09,81,2020-02-09
61,-,Hecht,Sommervögel,-,19,4,,,,
62,down,James Hype & Miggy Dela Rosa,Ferrari,58,8,2,,,,
63,-,Jax Jones,Where Did You Go? (feat. MNEK),-,53,5,,,,
64,-,Miguel Gaspar,Und dann habe ich an dich gedacht,-,56,1,,,,
65,-,Berufsfeuerwehr Zürich,Mir sind vo de Füürwehr (Der Jubiläums-Song),-,65,1,,,,
66,-,Kate Bush,Wuthering Heights (New Vocal),-,66,2,,,,
67,-,Megawatt,Heimatgfühl,-,14,11,,,,
68,-,Imagine Dragons,Sharks,-,19,1,,,,
69,-,Slimane,La recette,-,24,4,,,,
70,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,48,48,2,,,,
71,-,Pachanta,Right Here Waiting,-,71,1,,,,
72,-,Tony Brundo,Firestones (feat. Nico Bruno),-,72,1,,,,
73,up,Lady Gaga,Always Remember Us This Way,87,9,98,98,2019-10-13,90,2019-11-17
74,-,Rammstein,Armee der Tristen,-,27,2,,,,
75,-,Ed Sheeran,Perfect,-,19,86,73,2019-10-06,58,2019-10-20
76,-,Elijah Salomon,Three O'Clock,-,76,1,,,,
77,-,Melissa Naschenweng,Verliabt,-,37,3,,,,
78,-,テイラー・スウィフト,Shake It Off,-,68,1,,,,
79,-,イマジン・ドラゴンズ,Radioactive,-,31,3,,,,
80,up,Stromae,L’enfer,89,1,20,,,,
81,-,Steppenwolf,Born to Be Wild,-,81,1,,,,
82,down,OneRepublic,I Ain't Worried,34,12,5,,,,
83,-,Ladynsax,Ameno,-,60,2,,,,
84,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,49,8,,,,
85,down,Justin Wellington,Iko Iko (feat. Small Jam),74,1,48,,,,
86,-,Marc Laurin,Eine Frage der Zeit,-,86,1,,,,
87,down,Joya Marleen,Next to you,28,5,4,,,,
88,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,24,17,,,,
89,down,イマジン・ドラゴンズ,Demons,62,32,5,,,,
90,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,25,22,,,,
91,down,Imagine Dragons,Wrecked,90,3,46,,,,
92,down,Baby K,Bolero (feat. MIKA),57,57,2,,,,
93,down,4 Non Blondes,What's Up?,59,41,11,,,,
94,-,Kate Bush,Babooshka,-,94,1,,,,
95,-,Orelsan,La Quête,-,95,1,,,,
96,-,ZIAN,We Need Time,-,78,2,,,,
97,-,Christine and the Queens,Je te vois enfin,-,97,1,,,,
98,-,Led Zeppelin,Whole Lotta Love,-,98,1,,,,
99,-,Jul,Tu la love,-,99,1,,,,
100,-,Kip Moore,Fire On Wheels,-,100,1,,,,
