Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,11,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,2,23,,,,
3,up,Miley Cyrus,Flowers,3,1,24,,,,
4,up,Purple Disco Machine & Kungs,Substitution,10,4,11,,,,
5,up,P!nk,TRUSTFALL,5,2,22,,,,
6,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,5,12,,,,
7,down,Remo Forrer,Watergun,4,1,16,,,,
8,up,Niall Horan,Heaven,8,7,12,,,,
9,down,Hecht,Amigo,7,7,3,,,,
10,up,Jain,Makeba,16,5,2,,,,
11,up,The Kolors,ITALODISCO,26,1,5,,,,
12,down,Tiësto,Lay Low,11,5,9,,,,
13,up,David Kushner,Daylight,13,7,11,,,,
14,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,18,6,5,,,,
15,up,Rammstein,DEUTSCHLAND,55,15,4,,,,
16,-,Loi,Gold,-,16,23,,,,
17,up,Ed Sheeran,Eyes Closed,19,4,14,,,,
18,up,Rammstein,Zeit,50,5,15,,,,
19,up,Rammstein,Adieu,47,9,5,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,43,,,,
21,up,Aden Foyer,The Ballet Girl,21,12,7,,,,
22,-,Rema & Selena Gomez,Calm Down,-,18,20,,,,
23,up,Boomdabash & Paola & Chiara,Lambada,61,23,2,,,,
24,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,14,5,25,,,,
25,up,Ricchi & Poveri,Sarà Perché Ti Amo,40,10,17,,,,
26,-,Kendji Girac & Vianney,Le feu,-,26,1,,,,
27,down,Annalisa,Mon Amour,12,8,13,,,,
28,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),43,1,34,,,,
29,-,Zhang Zhe Han,Time to Leave,-,29,1,,,,
30,up,Marco Mengoni,Due Vite,45,2,20,,,,
31,up,Harry Styles,As It Was,32,2,64,,,,
32,down,Rema,Calm Down,30,1,58,,,,
33,-,Rammstein,Engel,-,33,2,,,,
34,-,Tiësto & Tate McRae,10:35,-,8,21,,,,
35,-,Electric Callboy,Everytime We Touch (TEKKNO Version),-,35,1,,,,
36,down,Bruce Springsteen,My Hometown,9,9,2,,,,
37,up,Rammstein,Sonne,75,37,3,,,,
38,-,Keiarra Wilson,Good One to Stay,-,38,1,,,,
39,-,Stubete Gäng,Göschene Airolo,-,8,39,,,,
40,-,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),-,40,1,,,,
41,down,Nico Santos,Number 1,17,17,5,,,,
42,down,Joel Corry & Tom Grennan,Lionheart (Fearless),22,4,26,,,,
43,-,Rammstein,Ich will,-,43,1,,,,
44,-,Rammstein,AUSLÄNDER,-,44,1,,,,
45,-,Kunz,Sing Sing,-,45,1,,,,
46,up,Ray Dalton,Do It Again,81,6,3,,,,
47,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],54,13,36,,,,
48,-,Gölä,I weis nid,-,48,1,,,,
49,up,Kendji Girac & Florent Pagny,Encore,52,11,12,,,,
50,-,Mark Forster & Kontra K,Wenn Du Mich Vergisst,-,50,1,,,,
51,-,Rammstein,Mein Herz brennt,-,51,1,,,,
52,-,Rammstein,Zick Zack,-,14,9,,,,
53,-,Måneskin,THE LONELIEST,-,2,31,,,,
54,-,Keiarra Wilson,One World Away,-,53,1,,,,
55,-,Keiarra Wilson,Mark My Words,-,55,1,,,,
56,-,Federico Rossi,Maledetto Mare,-,56,1,,,,
57,-,Shindy,FREE SPIRIT,-,57,1,,,,
58,-,Keiarra Wilson,I Am Titanium,-,52,1,,,,
59,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,53,2,,,,
60,-,Imagine Dragons,Believer,-,26,45,,,,
61,-,Stress,Be My Light (feat. ILIRA),-,61,1,,,,
62,-,Jain,The Fool,-,28,4,,,,
63,-,Rammstein,Du hast,-,63,1,,,,
64,-,Disturbed,The Sound of Silence,-,20,45,,,,
65,-,Keiarra Wilson,Loves All of You,-,54,1,,,,
66,down,The Weeknd,Blinding Lights,53,1,119,94,2019-12-01,1,2020-03-01
67,-,Libianca,People,-,34,1,,,,
68,-,Ayra Starr,Rush,-,37,5,,,,
69,up,Calvin Harris & Ellie Goulding,Miracle,93,16,13,,,,
70,-,Solisten Ensemble EJF Zug & Christoph Walter Orchestra,Heimat Mis Dehei (Offizielle Hymne Eidgenössisches Jodlerfest Zug 2023),-,70,1,,,,
71,-,Coi Leray & David Guetta,Make My Day,-,71,1,,,,
72,-,Patrick Bruel,Ce monde-là,-,72,1,,,,
73,down,Louane,Secret,28,16,22,,,,
74,up,Dermot Kennedy,Kiss Me,76,2,39,,,,
75,-,The Smile,Bending Hectic,-,75,1,,,,
76,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,6,1,,,,
77,-,Loretta Goggi,Maledetta primavera,-,77,2,,,,
78,-,Zoe Wees,Don't Give Up,-,20,2,,,,
79,-,Nik P.,Mit den Füßen im Meer,-,32,3,,,,
80,-,Tom Odell,Another Love,-,24,25,,,,
81,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,26,2,,,,
82,-,Francine Jordi,Wenn es ein zweites Leben gibt,-,34,1,,,,
83,-,Claude Barzotti,Aime-moi,-,83,1,,,,
84,-,Adam Lambert,Holding Out for a Hero,-,20,3,,,,
85,-,George Michael,Careless Whisper,-,84,3,,,,
86,-,Anitta,Funk Rave,-,86,1,,,,
87,-,Hecht,Charlotta,-,26,9,,,,
88,-,AC/DC,Highway to Hell,-,16,20,,,,
89,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,84,1,71,2020-02-09,71,2020-02-09
90,-,Lewis Capaldi,Before You Go,-,3,63,45,2019-11-24,10,2020-08-30
91,down,Rosa Linn,SNAP,84,1,43,,,,
92,down,Kunz,Chliini Händ,78,12,34,,,,
93,-,AC/DC,T.N.T.,-,89,2,,,,
94,-,Joya Marleen,Terrible Things,-,20,7,,,,
95,-,Van Halen,Jump,-,29,3,,,,
96,-,Rocco Hunt,Non litighiamo più,-,81,2,,,,
97,down,Nuit Incolore,Dépassé,39,4,7,,,,
98,-,Queen,We Are the Champions,-,62,12,,,,
99,-,Heimweh,Alperose,-,99,1,,,,
100,-,James Hype & Miggy Dela Rosa,Ferrari,-,8,29,,,,
