Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,It'll Be Okay,2,1,16,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,16,,,,
3,up,Michael Patrick Kelly,Blurry Eyes,3,1,21,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,1,4,,,,
5,up,Glockenbach,Brooklyn (feat. ClockClock),14,5,11,,,,
6,down,Rammstein,Zeit,5,5,3,,,,
7,down,Bryan Adams,So Happy It Hurts,1,1,10,,,,
8,up,Jaymes Young,Infinity,8,4,12,,,,
9,up,Leony,Remedy,35,5,4,,,,
10,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,6,23,,,,
11,down,Stromae,L’enfer,7,1,11,,,,
12,up,Gayle,abcdefu,13,3,17,,,,
13,down,Ed Sheeran,Overpass Graffiti,12,5,22,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,33,,,,
15,up,George Ezra,Anyone For You,18,15,7,,,,
16,up,Farruko,Pepas,24,6,32,,,,
17,down,Tiësto & Ava Max,The Motto,11,7,13,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,30,6,29,,,,
19,down,Ed Sheeran,Shivers,10,2,29,,,,
20,down,Glass Animals,Heat Waves,15,8,27,75,2021-02-28,71,2021-03-07
21,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann),16,2,5,,,,
22,down,Acraze,Do It To It (feat. Cherish),20,5,20,,,,
23,up,Purple Disco Machine & Sophie and the Giants,In The Dark,38,4,7,,,,
24,up,OneRepublic,Sunshine,43,18,4,,,,
25,up,Kungs,Clap Your Hands,29,25,6,,,,
26,down,Stromae,Santé,22,5,23,,,,
27,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],53,1,87,87,2020-08-16,73,2020-09-27
28,up,Dabu Fantastic,So Easy Wenn Du Da Bisch,68,28,5,,,,
29,down,Imagine Dragons,Bones,26,4,3,,,,
30,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),31,25,15,,,,
31,up,Nathan Evans,Wellerman,40,1,62,,,,
32,down,Muse,Compliance,27,27,2,,,,
33,up,Ray Dalton & Alvaro Soler,Manila,33,9,14,,,,
34,up,Liu,Ringtone Drop (Radio Edit),47,21,2,,,,
35,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,24,10,,,,
36,-,J Balvin & Ed Sheeran,Sigue,-,13,1,,,,
37,down,Tom Grennan,Don't Break the Heart,32,11,28,,,,
38,-,J Balvin & Ed Sheeran,Forever My Love,-,5,1,,,,
39,-,Dodo,Fudi,-,39,1,,,,
40,down,Adele,Easy On Me,37,1,24,,,,
41,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,35,5,,,,
42,up,Purple Disco Machine,Dopamine (feat. Eyelar),52,18,23,,,,
43,up,Stress,"Les Welsch (Jodel-Time) [Aus ""Sing meinen Song, Vol. 3""]",61,30,3,,,,
44,up,Imagine Dragons,Believer,69,26,17,,,,
45,down,Mahmood & BLANCO,Brividi,28,1,8,,,,
46,-,Placebo,Beautiful James,-,41,3,,,,
47,up,Imagine Dragons,Wrecked,64,3,39,,,,
48,-,Clara Luciani,Le reste,-,26,19,,,,
49,-,Vasco Rossi & Marracash,La Pioggia Alla Domenica,-,49,1,,,,
50,down,Mentissa,Et Bam,25,9,6,,,,
51,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,10,2,,,,
52,down,Marius Bear,Boys Do Cry,23,2,3,,,,
53,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,53,4,,,,
54,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),87,11,7,,,,
55,-,Ricchi & Poveri,Mamma Maria,-,40,1,,,,
56,-,Dabu Fantastic,Wenn's Mir Wieder Guet Gaht,-,56,2,,,,
57,-,Dabu Fantastic,Angelina,-,57,1,,,,
58,down,Pegasus,Once In a Lifetime,42,28,8,,,,
59,up,Sangiovanni,farfalle,80,8,8,,,,
60,-,"Capital Bra, Samra & LEA",110,-,10,17,,,,
61,up,Olivia Rodrigo,drivers license,65,23,9,1,2021-01-17,1,2021-01-17
62,-,LEA,Elefant,-,62,1,,,,
63,-,Rihanna,Diamonds,-,60,3,,,,
64,down,ZIAN,Old Again,34,11,16,,,,
65,-,Opus,Live Is Life,-,65,2,,,,
66,-,Foo Fighters,Wheels,-,66,1,,,,
67,down,レッド・ホット・チリ・ペッパーズ,Black Summer,57,22,8,,,,
68,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,68,1,,,,
69,-,Patent Ochsner,Wo bisch du hüt z Nacht (MTV Unplugged),-,69,1,,,,
70,down,Dabu Fantastic,"Bärgsee (Aus ""Sing meinen Song, Vol. 3"")",46,29,3,,,,
71,-,Caroline Chevin,"Schlaf us (Aus ""Sing meinen Song, Vol. 3"")",-,71,1,,,,
72,-,DJ Antoine,Sunset in Dubai (feat. Chanin) [DJ Antoine & Mad Mark 2k22 Mix],-,72,1,,,,
73,down,Pietro Lombardi,Ich lass dich nicht los,19,19,2,,,,
74,-,Patent Ochsner,Für immer uf di,-,3,79,,,,
75,-,Tones and I,Dance Monkey,-,1,98,6,2019-10-06,1,2019-11-10
76,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,76,1,,,,
77,down,Sia,Unstoppable,21,4,72,81,2019-11-10,81,2019-11-10
78,down,Irama,Ovunque Sarai,49,2,8,,,,
79,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),84,2,6,,,,
80,-,Andrea Berg,Ich werde lächeln wenn Du gehst,-,80,1,,,,
81,down,Stress,"Issa Vibe (Aus ""Sing Meinen Song, Vol. 3"")",39,39,2,,,,
82,-,Bon Jovi,It's My Life,-,56,3,,,,
83,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,99,34,6,,,,
84,-,The Feeling,There Is No Music,-,84,1,,,,
85,-,Roland Kaiser,Gegen die Liebe kommt man nicht an,-,33,1,,,,
86,-,Die Toten Hosen,SCHEISS WESSIS,-,86,1,,,,
87,down,Lady Gaga & Bradley Cooper,Shallow,78,1,116,25,2019-10-06,25,2019-10-06
88,down,OneRepublic,West Coast,44,11,4,,,,
89,-,Udo Jürgens,Der Mann ist das Problem,-,89,1,,,,
90,down,Lady Gaga,Always Remember Us This Way,41,9,90,98,2019-10-13,90,2019-11-17
91,down,Grand Corps Malade & Kimberose,Nos plus belles années,66,22,19,,,,
92,-,Laurell,Habit,-,17,24,,,,
93,-,Umberto Tozzi,Ti amo,-,49,1,,,,
94,down,Melanie Oesch,"More and More (Aus ""Sing Meinen Song, Vol. 3"")",54,54,2,,,,
95,-,4 Non Blondes,What's Up?,-,41,4,,,,
96,down,Megawatt,Felsafescht,51,27,4,,,,
97,-,AC/DC,Highway to Hell,-,16,11,,,,
98,up,Lauren Spencer-Smith,Fingers Crossed,100,27,2,,,,
99,-,Michael Patrick Kelly,Throwback,-,15,26,,,,
100,-,Jaymes Young,Infinity,-,88,2,,,,
