Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood & BLANCO,Brividi,1,1,2,,,,
2,up,Irama,Ovunque Sarai,15,2,2,,,,
3,up,Robin Schulz & Dennis Lloyd,Young Right Now,5,1,10,,,,
4,up,Ed Sheeran,Shivers,4,2,23,,,,
5,down,Michael Patrick Kelly,Blurry Eyes,2,1,15,,,,
6,up,Shawn Mendes,It'll Be Okay,6,1,10,,,,
7,up,La rappresentante di lista,Ciao Ciao,50,7,2,,,,
8,up,Sangiovanni,farfalle,21,8,2,,,,
9,up,Ed Sheeran,Overpass Graffiti,13,5,16,,,,
10,down,Gayle,abcdefu,3,3,11,,,,
11,up,Elisa,O Forse Sei Tu,17,11,2,,,,
12,down,Adele,Easy On Me,10,1,18,,,,
13,down,ZIAN,Old Again,11,11,10,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,27,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,20,6,23,,,,
16,up,Goya Menor & Nektunez,Ameno Amapiano Remix,24,16,5,,,,
17,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,17,1,,,,
18,up,Purple Disco Machine,Dopamine (feat. Eyelar),33,18,17,,,,
19,up,Patent Ochsner,Für immer uf di,53,3,76,,,,
20,down,Stromae,L’enfer,7,1,5,,,,
21,-,Patent Ochsner,Scharlachrot (MTV Unplugged),-,16,1,,,,
22,down,Farruko,Pepas,12,6,26,,,,
23,up,Acraze,Do It To It (feat. Cherish),27,5,14,,,,
24,down,Stiller Has,Znüni näh,9,9,2,,,,
25,up,Gianni Morandi,Apri tutte le porte,29,25,2,,,,
26,up,Emma,Ogni volta è così,46,26,2,,,,
27,up,レッド・ホット・チリ・ペッパーズ,Black Summer,47,22,2,,,,
28,-,Patent Ochsner,Für immer uf di (MTV Unplugged),-,10,1,,,,
29,down,Swedish House Mafia & The Weeknd,Moth To A Flame,25,6,17,,,,
30,up,Stromae,Santé,30,5,18,,,,
31,down,Imagine Dragons,Wrecked,14,3,33,,,,
32,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,11,1,,,,
33,down,Tom Grennan,Don't Break the Heart,19,11,22,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,1,81,87,2020-08-16,73,2020-09-27
35,-,Patent Ochsner,W. Nuss vo Bümpliz (MTV Unplugged),-,35,1,,,,
36,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),45,25,9,,,,
37,up,Dargen D'Amico,Dove Si Balla,41,25,2,,,,
38,down,Coldplay X BTS,My Universe,37,4,21,,,,
39,up,Fabrizio Moro,Sei tu,44,39,2,,,,
40,up,Måneskin,Beggin,56,3,35,,,,
41,up,Nathan Evans,Wellerman,61,1,56,,,,
42,-,O.T. Genasis,I Look Good,-,42,1,,,,
43,up,Jason Derulo,Acapulco,67,21,18,,,,
44,-,Patent Ochsner,Hotelsong (feat. Sophie Hunger) [MTV Unplugged],-,30,1,,,,
45,up,Patent Ochsner,Bälpmoos (MTV Unplugged),79,45,2,,,,
46,-,Samu Haber,Sä,-,46,1,,,,
47,-,Patent Ochsner,Bruscolo di Terra (feat. Daniela Sarda) [MTV Unplugged],-,47,1,,,,
48,down,Glass Animals,Heat Waves,32,8,21,75,2021-02-28,71,2021-03-07
49,-,Patent Ochsner,Durscht & Hunger (feat. Heidi Happy) [MTV Unplugged],-,32,3,,,,
50,-,Clara Luciani,Respire encore,-,33,9,,,,
51,-,Patent Ochsner,"Guet Nacht, Elisabeth (MTV Unplugged)",-,51,1,,,,
52,down,Stiller Has,Walliselle,31,31,2,,,,
53,-,Patent Ochsner,Ludmilla (MTV Unplugged),-,53,1,,,,
54,-,Disturbed,The Sound of Silence,-,20,23,,,,
55,up,Sia,Unstoppable,68,4,66,81,2019-11-10,81,2019-11-10
56,down,Tiësto & Ava Max,The Motto,52,7,7,,,,
57,down,Måneskin,CORALINE,16,16,2,,,,
58,down,Glockenbach,Brooklyn (feat. ClockClock),42,5,6,,,,
59,-,Backwood,I'm with You (feat. Amber Rae),-,59,1,,,,
60,-,Mentissa,Et Bam,-,9,2,,,,
61,-,Luca Hänni,Millionär,-,61,1,,,,
62,-,OneRepublic,Sunshine,-,18,1,,,,
63,up,Ana Mena,Duecentomila ore,65,63,2,,,,
64,-,AC/DC,Highway to Hell,-,16,9,,,,
65,down,Michele Bravi,Inverno dei fiori,38,38,2,,,,
66,-,Ladynsax,Ameno,-,60,1,,,,
67,-,Marius Bear,Evergreen,-,52,4,,,,
68,-,Survivor,Eye of the Tiger,-,57,8,,,,
69,-,Patent Ochsner,Trybguet (MTV Unplugged),-,69,1,,,,
70,-,Cody Johnson,'Til You Can't,-,70,1,,,,
71,-,Marco Mengoni,Mi Fiderò (feat. Madame),-,71,1,,,,
72,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,48,96,2021-04-11,41,2021-05-16
73,-,Patent Ochsner,Bälpmoos,-,73,1,,,,
74,-,AC/DC,Hells Bells,-,46,6,,,,
75,-,Pat Burgener,Work It Out,-,75,1,,,,
76,up,Noemi,Ti amo non lo so dire,97,76,2,,,,
77,-,Ben Zucker,Wie konnte das passieren?!,-,37,1,,,,
78,down,Stiller Has,Fäderliecht,18,18,2,,,,
79,-,Patent Ochsner,Fischer (MTV Unplugged),-,79,1,,,,
80,up,Angèle,Bruxelles je t’aime,85,33,12,,,,
81,-,The Weeknd,Save Your Tears,-,5,45,80,2020-03-22,1,2021-03-21
82,-,Vance Joy,Missing Piece,-,57,8,,,,
83,-,Juliette Armanet,Le Dernier Jour du Disco,-,40,7,,,,
84,-,Patent Ochsner,Scharlachrot,-,62,8,,,,
85,-,Stress,Bye (feat. Nacim),-,23,18,,,,
86,-,Gigi Moto,25000 Yesterdays,-,86,1,,,,
87,-,Sido,Mit Dir,-,17,8,,,,
88,-,Patent Ochsner,W. Nuss vo Bümpliz,-,75,4,,,,
89,down,Stiller Has,Aare,26,26,2,,,,
90,-,Ed Sheeran,The Joker And The Queen,-,26,3,,,,
91,-,Aka 7even,Perfetta così,-,91,1,,,,
92,-,Lo & Leduc,Taxi Taxi,-,41,5,,,,
93,-,CARRTOONS & The Kount,On My Way,-,93,1,,,,
94,-,Patent Ochsner,Ausklaar (MTV Unplugged),-,94,1,,,,
95,-,Ed Sheeran,Perfect,-,19,78,73,2019-10-06,58,2019-10-20
96,-,Queen,Bohemian Rhapsody,-,21,21,,,,
97,-,Laurell,Habit,-,17,22,,,,
98,down,Lil Nas X,THATS WHAT I WANT,34,26,11,,,,
99,down,Lady Gaga & Bradley Cooper,Shallow,59,1,110,25,2019-10-06,25,2019-10-06
100,-,Patent Ochsner,Durscht & Hunger (feat. Heidi Happy) [MTV Unplugged / Radio Edit],-,63,2,,,,
