Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,Måneskin,THE LONELIEST,16,2,2,,,,
3,down,Rosa Linn,SNAP,2,1,9,,,,
4,-,Queen,Face It Alone,-,3,1,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,4,1,8,,,,
6,up,Rema,Calm Down,7,1,22,,,,
7,up,Harry Styles,As It Was,9,2,28,,,,
8,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,23,,,,
9,up,KAMRAD,I Believe,13,5,20,,,,
10,down,Lewis Capaldi,Forget Me,6,3,6,,,,
11,up,Glockenbach,Dirty Dancing (feat. Asdis),11,7,16,,,,
12,down,Alvaro Soler & Topic,Solo Para Ti,10,2,18,,,,
13,down,Vianney,Call on me (feat. Ed Sheeran),8,8,2,,,,
14,down,Ed Sheeran,Celestial,5,5,3,,,,
15,up,Joya Marleen,Next to you,21,5,20,,,,
16,-,Joel Brandenstein,Einmal sehen wir uns wieder,-,16,1,,,,
17,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,12,6,17,,,,
18,down,Sam Smith & Kim Petras,Unholy,17,4,4,,,,
19,up,OneRepublic,I Ain't Worried,24,12,19,,,,
20,up,Imagine Dragons,Sharks,23,19,15,,,,
21,up,Dean Lewis,How Do I Say Goodbye,30,13,4,,,,
22,up,P!nk,Irrelevant,41,19,12,,,,
23,down,DJ Robin & Schürze,Layla,19,1,17,,,,
24,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,1,32,,,,
25,down,Imagine Dragons,Bones,20,4,31,,,,
26,up,Teddy Swims,Don't Stop Believin',37,26,6,,,,
27,down,James Hype & Miggy Dela Rosa,Ferrari,18,8,18,,,,
28,up,Dermot Kennedy,Kiss Me,45,2,3,,,,
29,up,Henry Moodie,you were there for me,43,2,2,,,,
30,-,blink-182,EDGING,-,30,1,,,,
31,down,Shawn Mendes,It'll Be Okay,28,1,44,,,,
32,down,Purple Disco Machine & Sophie and the Giants,In The Dark,31,4,35,,,,
33,-,Leony,Remedy,-,5,30,,,,
34,up,Lady Gaga & Bradley Cooper,Shallow,49,1,140,25,2019-10-06,25,2019-10-06
35,-,Melissa Naschenweng,I steh auf Bergbauernbuam,-,27,1,,,,
36,down,Ed Sheeran,Shivers,22,2,57,,,,
37,up,Sia,Unstoppable,58,4,99,81,2019-11-10,81,2019-11-10
38,up,Tom Odell,Another Love,66,24,7,,,,
39,-,Luca Hänni,Clouds,-,39,1,,,,
40,down,Slimane,La recette,38,24,13,,,,
41,down,Beyoncé,CUFF IT,27,25,2,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),15,4,7,,,,
43,up,Ava Max,Million Dollar Baby,56,15,4,,,,
44,-,Alela Diane,The Pirate's Gospel,-,44,1,,,,
45,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],50,1,113,87,2020-08-16,73,2020-09-27
46,-,Bruce Springsteen,Nightshift,-,4,1,,,,
47,-,Lost Frequencies & James Arthur,Questions,-,47,4,,,,
48,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,44,8,,,,
49,-,Backstreet Boys,I Want It That Way,-,49,1,,,,
50,down,Shawn Mendes,When You're Gone,25,20,23,,,,
51,down,Marius Bear,Waiting For Love,29,26,3,,,,
52,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],39,27,6,,,,
53,-,Zoe Wees,Daddy's Eyes,-,12,1,,,,
54,-,Gotthard,Heaven,-,40,4,,,,
55,-,GOJIRA,Our Time Is Now,-,55,1,,,,
56,-,2Welten,Niemals zurück,-,56,1,,,,
57,down,Shervin Hajipour,Baraye,51,51,2,,,,
58,down,Emeli Sandé,Clown,47,47,2,,,,
59,-,ROSALÍA,DESPECHÁ,-,14,10,,,,
60,-,Imagine Dragons,Believer,-,26,31,,,,
61,down,Halunke,Jedi Sekunde,40,40,2,,,,
62,-,SOPHIA,Scheinwerfer an,-,62,1,,,,
63,-,Louis Tomlinson,Out of My System,-,63,1,,,,
64,-,Lizzo,2 Be Loved (Am I Ready),-,64,2,,,,
65,-,Glass Animals,Heat Waves,-,8,50,75,2021-02-28,71,2021-03-07
66,-,Booba,KOA,-,66,1,,,,
67,-,Coldplay,Viva La Vida,-,14,1,,,,
68,down,Kendji Girac & L'Avvinta,Catena,62,62,2,,,,
69,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),77,1,60,,,,
70,down,Calvin Harris,Stay With Me,33,33,6,,,,
71,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,36,4,,,,
72,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,19,,,,
73,-,Topic & A7S,Kernkraft 400 (A Better Day),-,73,1,,,,
74,-,John Farnham,You're the Voice,-,74,2,,,,
75,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,39,4,,,,
76,-,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),-,10,25,,,,
77,-,First Aid Kit,Out of My Head,-,77,1,,,,
78,-,Jim Mertens,Codo,-,78,1,,,,
79,-,コールドプレイ,パラダイス,-,22,3,,,,
80,-,L Loko & Drini,WILL NOMEH REMIX (feat. Stereo Luchs),-,80,1,,,,
81,down,Lady Gaga,Always Remember Us This Way,53,9,110,98,2019-10-13,90,2019-11-17
82,-,Madison Beer,Showed Me (How I Fell In Love With You),-,82,1,,,,
83,down,Annalisa,Bellissima,35,21,4,,,,
84,-,Gregor Meyle,Gleichgewicht,-,84,1,,,,
85,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,58,3,,,,
86,-,Imagine Dragons,Wrecked,-,3,51,,,,
87,down,Esper Star,Boys of Summer,68,68,2,,,,
88,-,Red Hot Chili Peppers,Tippa My Tongue,-,61,1,,,,
89,down,Sinéad O'Connor,Nothing Compares 2 U,73,2,6,,,,
90,-,Harry Styles,Sign of the Times,-,29,18,,,,
91,-,Shakira & Rauw Alejandro,Te Felicito,-,52,7,,,,
92,-,Two Steps From Hell,Heart of Courage,-,76,3,,,,
93,-,Billie Eilish,bad guy,-,6,69,5,2019-10-06,5,2019-10-06
94,-,Jax Jones,Where Did You Go? (feat. MNEK),-,53,11,,,,
95,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",14,1,4,,,,
96,-,Elley Duhé,MIDDLE OF THE NIGHT,-,12,15,,,,
97,-,Mark Lanegan,Man in the Long Black Coat,-,97,1,,,,
98,-,Kenny Loggins,Danger Zone,-,15,11,,,,
99,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,38,1,,,,
100,-,Patent Ochsner,Für immer uf di,-,3,91,,,,
