Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,1,2,,,,
2,up,Rosa Linn,SNAP,2,1,12,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
4,up,Taylor Swift,Anti-Hero,27,4,3,,,,
5,down,Sam Smith & Kim Petras,Unholy,4,4,7,,,,
6,down,Lewis Capaldi,Forget Me,3,3,9,,,,
7,up,Ed Sheeran,Celestial,26,5,6,,,,
8,down,Måneskin,THE LONELIEST,5,2,5,,,,
9,down,Felix Jaehn & Ray Dalton,Call It Love,8,8,3,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,7,1,11,,,,
11,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,1,26,,,,
12,up,Harry Styles,As It Was,13,2,31,,,,
13,down,Rema,Calm Down,10,1,25,,,,
14,down,Dermot Kennedy,Kiss Me,11,2,6,,,,
15,up,Trauffer,Glöggelä,22,9,7,,,,
16,-,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),-,2,1,,,,
17,down,Taylor Swift,Bigger Than The Whole Sky,6,6,3,,,,
18,up,Kunz,Aber äbe,45,18,2,,,,
19,up,Imagine Dragons,Sharks,63,19,18,,,,
20,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),29,8,3,,,,
21,up,Shawn Mendes,When You're Gone,23,20,25,,,,
22,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,14,6,20,,,,
23,down,Glockenbach,Dirty Dancing (feat. Asdis),17,7,19,,,,
24,up,Kunz,Chliini Händ,55,12,23,,,,
25,-,Meghan Trainor,Made You Look,-,15,1,,,,
26,-,P!nk,Never Gonna Not Dance Again,-,13,1,,,,
27,up,Stephan Eicher,Lieblingslaebe,61,27,2,,,,
28,down,Dean Lewis,How Do I Say Goodbye,15,13,7,,,,
29,down,Beyoncé,CUFF IT,25,25,5,,,,
30,up,Imagine Dragons,Bones,100,4,34,,,,
31,down,Peter Fox,Zukunft Pink (feat. Inéz),20,20,3,,,,
32,-,Calum Scott,Run With Me,-,24,1,,,,
33,-,Stress,Again (feat. Marius Bear),-,9,1,,,,
34,-,Harry Styles,Sign of the Times,-,29,19,,,,
35,-,Rana Mansour,"For Woman, Life, Liberty (Baraye)",-,35,1,,,,
36,down,Queen,Face It Alone,12,3,4,,,,
37,-,Oliver Tree & Robin Schulz,Miss You,-,35,1,,,,
38,up,DJ Robin & Schürze,Layla,66,1,20,,,,
39,up,Zoe Wees,Daddy's Eyes,50,12,4,,,,
40,down,Tom Odell,Another Love,32,24,10,,,,
41,-,Eric Rylee for Kids,Wer hat die Kokosnuss geklaut (Die Affen rasen durch den Wald),-,41,1,,,,
42,down,Nyv,Per favore,35,35,2,,,,
43,-,Sebastian Krenz,Wonders In a Mad World,-,43,1,,,,
44,down,JIN,The Astronaut,16,16,2,,,,
45,-,Heimweh,Berner Oberland,-,45,2,,,,
46,up,Ed Sheeran,Shivers,74,2,60,,,,
47,-,The Citizens of Halloween,This Is Halloween,-,47,1,,,,
48,-,Selena Gomez,My Mind & Me,-,48,1,,,,
49,down,Robin Schulz & Tom Walker,Sun Will Shine,24,24,5,,,,
50,down,Jerry Lee Lewis,Great Balls of Fire,43,43,2,,,,
51,down,Max Giesinger & Michael Schulte,More To This Life,48,48,2,,,,
52,-,Andryy,Rückspiegel,-,52,1,,,,
53,down,Joya Marleen,Next to you,52,5,23,,,,
54,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],36,27,9,,,,
55,up,Bruce Springsteen,Nightshift,94,4,4,,,,
56,up,Henry Moodie,you were there for me,58,2,4,,,,
57,down,OneRepublic,I Ain't Worried,21,12,22,,,,
58,-,Lady Gaga,Always Remember Us This Way,-,9,111,98,2019-10-13,90,2019-11-17
59,down,Slimane,La recette,54,24,16,,,,
60,-,Kerstin Ott & Andrea Berg,Was auch immer passiert,-,35,1,,,,
61,down,Ava Max,Million Dollar Baby,30,15,7,,,,
62,up,Slimane,Des milliers de je t'aime,88,33,2,,,,
63,-,Andrea Berg,Viel zu schön um wahr zu sein,-,59,1,,,,
64,down,James Hype & Miggy Dela Rosa,Ferrari,19,8,21,,,,
65,-,Laura Marra Lorenzo Marra,À tous nos novembres,-,65,1,,,,
66,-,Mylène Farmer & Aaron,Rayon vert,-,66,1,,,,
67,up,Lady Gaga & Bradley Cooper,Shallow,80,1,143,25,2019-10-06,25,2019-10-06
68,-,Camille Lellouche,Ne me jugez pas,-,59,1,,,,
69,down,Annalisa,Bellissima,59,21,7,,,,
70,-,Johannes Oerding,Stärker (feat. Zeynep Avci),-,31,1,,,,
71,-,Maite Kelly & Giovanni Zarrella,Keine Angst,-,41,1,,,,
72,down,Troglauer & Die Draufgänger,Fendt (Layla),41,41,2,,,,
73,-,Soolking,Suavemente,-,6,19,,,,
74,-,Halunke,Jedi Sekunde,-,40,4,,,,
75,-,Mary Middlefield,Band Aid,-,75,1,,,,
76,-,Hyphen Hyphen,Too Young,-,76,1,,,,
77,-,Michael Patrick Kelly,Blurry Eyes,-,1,44,,,,
78,-,Stubete Gäng,Göschene Airolo,-,8,31,,,,
79,-,Jaël,Perfect to Me,-,79,1,,,,
80,-,Dean Lewis,How Do I Say Goodbye (Acoustic),-,80,1,,,,
81,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],46,1,116,87,2020-08-16,73,2020-09-27
82,-,Disturbed,The Sound of Silence,-,20,29,,,,
83,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,4,37,,,,
84,-,Pascal Letoublon,Friendships,-,21,44,,,,
85,-,Of Monsters and Men,Little Talks,-,85,1,,,,
86,down,Alvaro Soler & Topic,Solo Para Ti,81,2,21,,,,
87,-,Irama,Ovunque Sarai,-,2,9,,,,
88,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,88,2,,,,
89,-,Lizzo,2 Be Loved (Am I Ready),-,64,3,,,,
90,down,Star Academy,Ne partez pas sans moi,28,28,3,,,,
91,-,John Grant,God's Gonna Cut You Down,-,91,1,,,,
92,-,Trauffer,Ziit geid nid verbii,-,92,1,,,,
93,-,Manuel Turizo,La Bachata,-,55,3,,,,
94,down,Shakira & Ozuna,Monotonía,38,14,3,,,,
95,-,Jason Derulo & Shouse,Never Let You Go,-,95,1,,,,
96,-,Adele,Easy On Me,-,1,34,,,,
97,-,Tom Odell,Flying),-,97,1,,,,
98,-,Ben Zucker,"Was ich will, bist du (Ohne dich)",-,98,1,,,,
99,-,Soy Sarita,Little Soul,-,99,1,,,,
100,-,Stubete Gäng,Petra Sturzenegger,-,11,21,,,,
