Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,2,1,18,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,4,3,16,45,2019-11-24,10,2020-08-30
4,up,Nea,Some Say,5,4,5,84,2020-03-01,84,2020-03-01
5,down,Topic,Breaking Me (feat. A7S),3,2,11,94,2020-03-01,8,2020-08-16
6,up,Lady Gaga,Stupid Love,9,6,2,28,2020-03-01,8,2020-03-08
7,up,Ava Max,Salt,12,1,8,91,2020-03-01,65,2020-04-19
8,up,Billie Eilish,bad guy,13,6,18,5,2019-10-06,5,2019-10-06
9,up,Lewis Capaldi,Someone You Loved,14,1,18,4,2019-10-06,4,2019-10-06
10,down,Regard,Ride It,8,2,18,57,2019-10-06,13,2019-11-10
11,up,KAROL G & Nicki Minaj,Tusa,16,8,9,29,2019-11-17,5,2020-02-02
12,down,Robin Schulz,In Your Eyes (feat. Alida),7,2,9,95,2020-03-08,54,2020-04-05
13,down,Billie Eilish,No Time To Die,6,3,4,78,2020-02-16,7,2020-02-23
14,up,Bligg,B.L.I. doppel G,28,11,2,,,,
15,up,Jonas Brothers,What a Man Gotta Do,18,10,8,53,2020-01-19,21,2020-01-26
16,up,Lady Gaga & Bradley Cooper,Shallow,23,1,18,25,2019-10-06,25,2019-10-06
17,up,SAINt JHN,Roses (Imanbek Remix),20,4,9,97,2020-01-12,7,2020-05-10
18,up,Patent Ochsner,Für immer uf di,34,3,18,,,,
19,up,Loco Escrito,Punto,48,19,4,,,,
20,down,Stubete Gäng,Petra Sturzenegger,11,11,12,,,,
21,down,Mark Forster,194 Länder,15,9,13,,,,
22,down,Maroon 5,Memories,10,2,18,36,2019-10-06,2,2019-11-17
23,down,Billie Eilish,everything i wanted,19,8,17,53,2019-11-17,3,2019-11-24
24,up,Dua Lipa,Physical,27,7,6,48,2020-02-02,15,2020-04-12
25,-,Yves Larock & Bastian Baker,Here We Go (Official Song 2020 IIHF Ice Hockey World Championship),-,20,1,,,,
26,down,Freya Ridings,Castles,25,3,18,96,2019-11-03,96,2019-11-03
27,down,Dua Lipa,Don't Start Now,17,5,18,19,2019-11-03,3,2020-01-05
28,up,Lady Gaga,Always Remember Us This Way,29,9,18,98,2019-10-13,90,2019-11-17
29,up,Vitaa & Slimane,Avant toi,30,6,16,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,5,18,60,2019-10-20,7,2019-11-17
31,up,Ritschi,"Adíos (Aus ""Sing Meinen Song"")",55,31,2,,,,
32,up,SZA & Justin Timberlake,The Other Side,35,32,2,55,2020-03-01,55,2020-03-01
33,up,Vitaa & Slimane,Ça va ça vient,43,24,17,,,,
34,up,Harry Styles,Adore You,39,34,11,24,2019-12-08,6,2020-04-19
35,up,Nico Santos,Play With Fire,41,20,18,,,,
36,-,Katy Perry,Never Worn White,-,36,1,53,2020-03-08,53,2020-03-08
37,-,Gjon's Tears,Répondez-moi,-,22,1,,,,
38,down,Alicia Keys,Underdog,33,7,9,69,2020-01-12,43,2020-03-29
39,-,Francine Jordi,Mon chéri,-,39,1,,,,
40,-,Loco Escrito,María,-,17,10,,,,
41,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",53,24,15,,,,
42,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),63,10,7,75,2020-01-26,65,2020-02-02
43,-,Luca Hänni,Nie mehr allein,-,43,1,,,,
44,up,Hecht,Besch ready für die Liebi vo mer?,52,2,18,,,,
45,-,Demi Lovato,I Love Me,-,45,1,49,2020-03-08,45,2020-03-15
46,down,Stubete Gäng,Göschene Airolo,21,8,8,,,,
47,up,Loco Escrito,Mi Culpa,66,47,2,,,,
48,down,Sia,Unstoppable,31,4,18,81,2019-11-10,81,2019-11-10
49,down,Celeste,Stop This Flame,32,26,7,,,,
50,down,Lauren Daigle,You Say,47,5,18,47,2019-10-06,47,2019-10-06
51,-,Loredana,Angst (feat. Rymez),-,51,1,,,,
52,-,Lauv,Who (feat. BTS),-,52,1,57,2020-03-08,57,2020-03-08
53,-,ICF Worship,Giants Fall,-,53,1,,,,
54,-,Seven,"Füür Vo Dr Sehnsucht (Aus ""Sing Meinen Song"")",-,44,1,,,,
55,-,Fever Ray,Keep the Streets Empty For Me,-,55,1,,,,
56,up,Loco Escrito,Adiós,57,56,2,,,,
57,up,Pegasus,I Take It All,97,43,4,,,,
58,-,Loco Escrito,"Träne (Aus ""Sing Meinen Song"")",-,38,1,,,,
59,-,Halsey,You should be sad,-,59,2,74,2020-01-12,20,2020-02-16
60,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,16,18,87,2019-10-20,28,2019-12-08
61,-,Loco Escrito,Sin Ti,-,61,1,,,,
62,up,A Great Big World & Christina Aguilera,Say Something,94,62,2,,,,
63,up,Luca Hänni,She Got Me,75,18,17,,,,
64,down,Post Malone,Circles,38,11,18,2,2019-10-06,2,2019-10-06
65,-,Naomi Candreia,Don't Give Up,-,50,1,,,,
66,up,Tom Gregory,Fingertips,98,39,2,,,,
67,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),42,16,17,43,2019-10-13,39,2019-11-10
68,-,The Weeknd,Earned It,-,68,1,,,,
69,-,Demi Lovato,I Love Me,-,69,1,,,,
70,down,Capital Bra & Samra,100k Cash,49,49,2,,,,
71,-,LEA,Treppenhaus,-,45,1,,,,
72,-,Les Enfoirés,Mourir sur scène (Live),-,59,1,,,,
73,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),22,7,18,55,2019-10-27,43,2019-11-03
74,-,Disturbed,The Sound of Silence,-,20,3,,,,
75,-,Patricia Kelly,One More Year,-,75,1,,,,
76,-,ICF Worship,Oise Sieg,-,76,1,,,,
77,-,Les Enfoirés,Vivre pour le meilleur (Live),-,77,1,,,,
78,down,Shawn Mendes & Camila Cabello,Señorita,46,2,18,1,2019-10-06,1,2019-10-06
79,-,Claudio Capéo,Riche,-,75,1,,,,
80,down,Dhurata Dora & Azet,Lass los,59,59,2,,,,
81,down,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),24,2,6,,,,
82,-,Les Enfoirés,Combien de murs (Live),-,82,1,,,,
83,-,Lina Maly,Schön genug,-,83,1,,,,
84,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),86,63,7,93,2019-12-08,81,2019-12-22
85,-,"K-391, Alan Walker & Ahrix",End of Time,-,12,1,,,,
86,-,Maître Gims & Sting,Reste,-,14,16,,,,
87,-,Josh Turner,Your Man,-,22,1,,,,
88,-,Michael Wendler,Egal,-,88,1,,,,
89,-,Robin Schulz,In Your Eyes (feat. Alida) [KREAM Remix],-,89,1,,,,
90,down,Ava Max,Torn,81,5,16,41,2019-10-06,41,2019-10-06
91,-,Loco Escrito,"My Man Is a Mean Man (Aus ""Sing Meinen Song"")",-,91,1,,,,
92,down,Lo & Leduc,079,74,28,16,,,,
93,-,Sam Smith,I'm Not the Only One,-,93,1,,,,
94,down,Alan Walker & Ava Max,"Alone, Pt. II",40,35,7,,,,
95,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,95,1,,,,
96,down,Five Finger Death Punch,A Little Bit Off,67,67,2,,,,
97,-,Clara Luciani,La grenade,-,64,4,,,,
98,-,Nightwish,Harvest,-,98,1,,,,
99,down,Angèle,Oui ou non,76,35,14,,,,
100,-,Jonas Brothers,Only Human,-,20,11,42,2019-10-06,27,2019-11-03
