Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,31,87,2020-08-16,73,2020-09-27
2,up,Nathan Evans,Wellerman,5,1,5,,,,
3,down,Ed Sheeran,Afterglow,2,2,9,18,2021-01-03,18,2021-01-03
4,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),14,3,4,81,2021-02-28,39,2021-04-11
5,down,Zoe Wees,Girls Like Us,4,4,6,,,,
6,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),3,3,14,99,2021-01-31,73,2021-03-07
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,38,,,,
8,up,Tiësto,The Business,8,8,14,52,2021-01-03,18,2021-04-04
9,up,Lady Gaga & Bradley Cooper,Shallow,19,1,68,25,2019-10-06,25,2019-10-06
10,down,The Weeknd,Save Your Tears,6,5,8,80,2020-03-22,1,2021-03-21
11,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,4,29,,,,
12,up,ZIAN,Show You,15,6,19,,,,
13,down,Robin Schulz,All We Got (feat. KIDDO),9,6,17,68,2021-01-17,43,2021-01-31
14,down,Lo & Leduc,Tribut,10,2,14,,,,
15,up,Sia,Courage to Change,47,15,3,,,,
16,down,Zoe Wees,Control,11,3,42,98,2020-09-20,85,2021-01-03
17,down,The Weeknd,Blinding Lights,13,1,65,94,2019-12-01,1,2020-03-01
18,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,36,2,2,96,2021-04-11,41,2021-05-16
19,up,Lady Gaga,Always Remember Us This Way,83,9,60,98,2019-10-13,90,2019-11-17
20,up,Lo & Leduc & Jugglerz,Snooze,54,20,2,,,,
21,down,Olivia Rodrigo,drivers license,18,14,5,63,2021-03-28,46,2021-04-18
22,-,Masked Wolf,Astronaut In The Ocean,-,18,1,60,2021-02-07,6,2021-04-04
23,-,The Kid LAROI,WITHOUT YOU,-,23,1,32,2020-12-13,12,2021-02-28
24,-,Patent Ochsner,Für immer uf di,-,3,57,,,,
25,up,The Weeknd,Save Your Tears,28,25,8,80,2021-02-28,59,2021-03-21
26,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,3,30,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),20,4,29,99,2020-07-26,16,2020-09-20
28,up,"ATB, Topic & A7S",Your Love (9PM),45,11,6,89,2021-02-21,25,2021-04-04
29,down,Mark Forster,Übermorgen,24,2,43,,,,
30,-,Julien Doré,Nous,-,26,11,,,,
31,-,Sarah Lombardi,Ich,-,31,1,,,,
32,down,VIZE & Tokio Hotel,White Lies,29,12,6,,,,
33,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,1,5,72,2021-03-07,18,2021-05-16
34,down,Tones and I,Dance Monkey,33,1,68,6,2019-10-06,1,2019-11-10
35,up,Meduza,Paradise (feat. Dermot Kennedy),48,20,11,61,2021-01-03,22,2021-02-07
36,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],44,13,33,,,,
37,-,Ed Sheeran,Perfect,-,19,43,73,2019-10-06,58,2019-10-20
38,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,21,11,,,,
39,-,Glen Hansard,Bird of Sorrow,-,39,1,,,,
40,-,Santiano & Nathan Evans,Wellerman,-,10,1,,,,
41,up,77 Bombay Street,Drifters in the Wind,56,41,2,,,,
42,down,Vianney,Beau papa,31,17,19,,,,
43,up,Dua Lipa & Angele,Fever,43,5,17,47,2020-11-15,47,2020-11-15
44,-,Billie Eilish,bad guy,-,6,51,5,2019-10-06,5,2019-10-06
45,-,GOT7,Encore,-,45,1,,,,
46,up,Pascal Letoublon,Friendships,68,21,4,,,,
47,down,Ava Max,Kings & Queens,42,2,48,80,2020-03-15,37,2020-09-27
48,down,Gölä,We d'Bärge vergheie (Mundart pur 2021),23,5,5,,,,
49,-,Max Giesinger,Irgendwann ist jetzt,-,31,1,,,,
50,-,Sia,Unstoppable,-,4,40,81,2019-11-10,81,2019-11-10
51,down,David Guetta & Sia,Let's Love,37,6,24,84,2020-11-22,81,2020-11-29
52,up,Justin Bieber,Anyone,52,16,6,5,2021-01-10,5,2021-01-10
53,-,Nathan Evans & The Kiffness,Wellerman (Sea Shanty / The Kiffness Remix),-,53,1,,,,
54,-,Lewis Capaldi,Before You Go,-,3,52,45,2019-11-24,10,2020-08-30
55,down,Bastian Baker,Dancing Without You,16,7,17,,,,
56,-,Ariana Grande,test drive,-,56,1,49,2021-02-28,49,2021-02-28
57,-,Orelsan,Suicide social,-,57,1,,,,
58,-,Grandbrothers,Auberge,-,58,1,,,,
59,-,Faouzia & John Legend,Minefields,-,30,10,,,,
60,-,Ariana Grande,worst behavior,-,60,1,,,,
61,-,Ed Sheeran,Shape of You,-,33,5,94,2020-01-05,94,2020-01-05
62,-,The Weeknd,In Your Eyes,-,21,32,41,2020-03-22,12,2020-03-29
63,up,VolXRoX,Mit Dir,65,63,2,,,,
64,down,Ava Max,My Head & My Heart,35,18,10,74,2021-02-21,12,2021-03-21
65,-,Emma Bale,All I Want,-,65,1,,,,
66,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,34,6,25,,,,
67,-,Billie Eilish,Therefore I Am,-,4,14,97,2020-11-15,4,2020-11-22
68,-,Ariana Grande,main thing,-,68,1,,,,
69,-,Ariana Grande,someone like u (interlude),-,69,1,,,,
70,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",27,4,20,,,,
71,-,Tones And I,Fly Away,-,29,6,,,,
72,down,Michael Patrick Kelly,Beautiful Madness,32,1,43,,,,
73,-,James Bay,Chew On My Heart,-,43,13,,,,
74,-,Stubete Gäng,Petra Sturzenegger,-,11,17,,,,
75,-,HVME,Goosebumps,-,75,3,85,2021-01-10,69,2021-01-17
76,up,Sia,Floating Through Space,96,14,2,,,,
77,down,Indila,Parle à ta tête,71,71,2,,,,
78,-,No Angels,Daylight in Your Eyes (Celebration Version),-,78,1,,,,
79,-,Indochine & Christine and the Queens,3SEX,-,17,11,,,,
80,-,Zoé,Tout Paris,-,80,1,,,,
81,-,Shawn Mendes,Monster,-,25,9,92,2020-11-22,4,2020-11-29
82,-,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,-,40,4,,,,
83,-,Wincent Weiss,Wer wenn nicht wir,-,16,3,,,,
84,-,Les Enfoirés,Maintenant (Version radio),-,11,3,,,,
85,-,Andreas Gabalier,Amoi seg' ma uns wieder,-,56,3,,,,
86,-,Sia,Chandelier,-,57,3,,,,
87,down,Tate McRae,you broke me first,49,38,13,81,2020-08-23,15,2020-11-15
88,down,Jason Derulo,Take You Dancing,26,7,28,71,2020-08-23,16,2021-01-17
89,-,Lady Gaga,I'll Never Love Again (Extended Version),-,50,3,,,,
90,-,Grand Corps Malade,Mesdames,-,20,12,,,,
91,down,Tom Grennan,Little Bit of Love,39,6,3,,,,
92,down,Pegasus,Better Man,59,8,18,,,,
93,-,Rea Garvey & VIZE,The One,-,16,8,,,,
94,down,Sam Smith,Diamonds,30,11,18,51,2020-09-27,18,2020-11-15
95,down,"Calvin Harris, Rag’n’Bone Man",Giant,72,72,5,,,,
96,-,Foo Fighters,Waiting on a War,-,96,1,,,,
97,-,Tash Sultana,Jungle,-,53,1,,,,
98,-,Lo & Leduc,079,-,28,22,,,,
99,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,31,8,94,2021-01-31,47,2021-03-07
100,-,KALEO,Way Down We Go,-,92,2,,,,
