Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,23,87,2020-08-16,73,2020-09-27
2,up,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],14,2,2,,,,
3,-,Ed Sheeran,Afterglow,-,2,1,18,2021-01-03,18,2021-01-03
4,up,Mariah Carey,All I Want For Christmas Is You,4,1,15,79,2019-11-17,1,2020-12-13
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,30,,,,
6,down,Argyle Singh,By Your Side,2,2,8,,,,
7,up,Zoe Wees,Control,37,3,34,98,2020-09-20,85,2021-01-03
8,down,Lo & Leduc,Tribut,3,2,6,,,,
9,down,Wham!,Last Christmas (Single Version),6,3,10,70,2019-12-01,2,2020-12-27
10,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,4,21,,,,
11,up,Michael Patrick Kelly,Beautiful Madness,34,1,35,,,,
12,down,José Feliciano,Feliz Navidad,9,5,8,48,2019-12-29,48,2019-12-29
13,down,Gotthard,Merry X-Mas,10,10,6,,,,
14,up,Tones and I,Dance Monkey,38,1,60,6,2019-10-06,1,2019-11-10
15,up,The Pogues,Fairytale of New York,29,15,3,,,,
16,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,3,22,,,,
17,-,London Grammar,Strong,-,17,1,,,,
18,down,Robin Schulz,All We Got (feat. KIDDO),8,6,9,68,2021-01-17,43,2021-01-31
19,down,David Guetta & Sia,Let's Love,13,6,16,84,2020-11-22,81,2020-11-29
20,up,Mark Forster,Übermorgen,25,2,35,,,,
21,down,Dua Lipa & Angele,Fever,18,5,9,47,2020-11-15,47,2020-11-15
22,up,Sarah Connor,Bye Bye,22,22,3,,,,
23,down,The Weeknd,Blinding Lights,15,1,57,94,2019-12-01,1,2020-03-01
24,down,Joel Corry,Head & Heart (feat. MNEK),19,4,21,99,2020-07-26,16,2020-09-20
25,down,Lady Gaga & Bradley Cooper,Shallow,20,1,60,25,2019-10-06,25,2019-10-06
26,-,Alessandro Pola,Don't You Worry (feat. Michael Schulte) [From The Voice Of Germany],-,26,1,,,,
27,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,32,14,8,31,2019-12-08,26,2020-12-27
28,down,Pentatonix,Hallelujah,21,21,7,65,2019-12-22,51,2019-12-29
29,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],61,13,25,,,,
30,down,Leona Lewis,One More Sleep,23,23,3,,,,
31,up,Vancouver Sleep Clinic,Middle of Nowhere,71,31,2,,,,
32,-,コールドプレイ,Flags,-,32,1,,,,
33,down,ZIAN,Show You,11,6,11,,,,
34,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],16,16,7,,,,
35,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),59,33,6,37,2019-12-29,37,2019-12-29
36,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",31,4,12,,,,
37,up,Maël & Jonas,Treat You Right (feat. Nico Santos) [From The Voice Of Germany],85,37,2,,,,
38,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),66,1,29,36,2020-06-21,2,2020-08-09
39,up,Jason Derulo,Take You Dancing,42,7,20,71,2020-08-23,16,2021-01-17
40,up,Band Aid,Do They Know It's Christmas?,52,30,4,79,2019-12-08,14,2020-12-27
41,-,Helene Fischer,Diese,-,41,1,,,,
42,up,Billie Eilish,Therefore I Am,46,4,7,97,2020-11-15,4,2020-11-22
43,-,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,-,43,2,,,,
44,-,Duncan Laurence,Arcade,-,19,1,88,2021-02-28,69,2021-03-14
45,up,Bastian Baker,Dancing Without You,47,7,9,,,,
46,down,Joya Marleen,Nightmare,28,3,25,,,,
47,-,Chris Rea,Driving Home for Christmas,-,23,4,45,2019-12-22,45,2019-12-22
48,down,24kGoldn,Mood (feat. iann dior),41,16,18,33,2020-08-23,1,2020-10-11
49,-,Migros Ensemble,Ensemble,-,32,4,,,,
50,up,José Feliciano,Feliz Navidad,96,49,7,75,2019-12-29,51,2020-12-27
51,-,Helene Fischer,Ich,-,38,2,,,,
52,down,Vianney,Beau papa,36,17,11,,,,
53,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,95,22,6,,,,
54,up,Bryan Adams,Christmas Time,54,35,4,,,,
55,-,Oliver Henrich,If It Wasn't You (feat. Stefanie Kloß & Yvonne Catterfeld) [From The Voice Of Germany],-,55,1,,,,
56,-,Helene Fischer,Andere,-,56,1,,,,
57,-,Shakin' Stevens,Merry Christmas Everyone,-,43,4,,,,
58,down,Kygo & Donna Summer,Hot Stuff,24,6,15,,,,
59,down,Julien Doré,Nous,35,26,5,,,,
60,-,Michael Bublé,Holly Jolly Christmas,-,22,1,,,,
61,-,Ariana Grande,Santa Tell Me,-,42,2,77,2019-12-08,8,2020-12-27
62,-,Lady Gaga,Always Remember Us This Way,-,9,53,98,2019-10-13,90,2019-11-17
63,up,Harry Styles,Watermelon Sugar,81,5,27,85,2019-11-17,2,2020-08-23
64,down,Miley Cyrus,Midnight Sky,57,8,20,14,2020-08-23,12,2020-10-25
65,-,Dua Lipa & Angèle,Fever (Oklou Remix),-,60,1,,,,
66,-,Shawn Mendes,Monster,-,25,5,92,2020-11-22,4,2020-11-29
67,-,Helene Fischer,Möchte,-,67,1,,,,
68,down,Patent Ochsner,Für immer uf di,56,3,52,,,,
69,-,Coldplay,Christmas Lights,-,34,2,,,,
70,-,Miljon,Wyt wäg,-,70,1,,,,
71,-,Maroon 5,Memories,-,2,40,36,2019-10-06,2,2019-11-17
72,down,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,48,48,3,,,,
73,down,Indochine & Christine and the Queens,3SEX,27,17,5,,,,
74,-,Ultimo,7+3,-,74,1,,,,
75,-,Ruby Amanfu,"Bitch (From ""Little Fires Everywhere"")",-,75,1,,,,
76,-,Kelly Clarkson,Underneath the Tree,-,46,1,77,2019-12-22,16,2020-12-27
77,down,Oesch's die Dritten,I liebe d' Berge vo mir Heimat (Ich lieb' die Berge meiner Heimat),68,68,2,,,,
78,down,Ava Max,Kings & Queens,60,2,40,80,2020-03-15,37,2020-09-27
79,-,Chris Stapleton,Tennessee Whiskey,-,57,1,,,,
80,down,Pegasus,Better Man,17,8,10,,,,
81,down,BTS,Dynamite,64,6,17,96,2020-08-23,2,2020-08-30
82,down,Tate McRae,you broke me first,74,38,6,81,2020-08-23,15,2020-11-15
83,down,Tom Gregory,Fingertips,51,39,23,,,,
84,-,Ed Sheeran,Perfect,-,19,38,73,2019-10-06,58,2019-10-20
85,-,Pegasus,Skyline (Unplugged),-,85,1,,,,
86,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),40,3,6,99,2021-01-31,73,2021-03-07
87,up,Sia,Snowman,90,6,2,57,2020-12-20,11,2020-12-27
88,-,Helene Fischer,Stille Nacht,-,68,2,,,,
89,-,Helene Fischer,Gigantische,-,89,1,,,,
90,-,Mahalia Jackson,"Silent Night, Holy Night",-,90,1,,,,
91,down,VIZE & Tom Gregory,Never Let Me Down,86,8,28,,,,
92,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,56,3,,,,
93,-,Lady Gaga,Sine From Above,-,80,4,84,2020-06-07,84,2020-06-07
94,-,Dynoro & Gigi D'Agostino,In My Mind,-,45,7,,,,
95,-,Booba,AZERTY,-,95,1,,,,
96,down,Alphaville,Forever Young,87,30,2,,,,
97,down,Faouzia & John Legend,Minefields,62,30,6,,,,
98,-,Metallica,Nothing Else Matters,-,52,8,,,,
99,-,Dua Lipa,Physical,-,7,38,48,2020-02-02,15,2020-04-12
100,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),63,12,19,99,2020-10-11,61,2020-11-01
