Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",25,1,2,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,6,,,,
3,down,Rosa Linn,SNAP,1,1,7,,,,
4,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,5,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,6,1,6,,,,
6,up,Harry Styles,As It Was,7,2,26,,,,
7,down,Rema,Calm Down,4,1,20,,,,
8,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,21,,,,
9,up,KAMRAD,I Believe,14,5,18,,,,
10,down,Glockenbach,Dirty Dancing (feat. Asdis),9,7,14,,,,
11,down,Alvaro Soler & Topic,Solo Para Ti,10,2,16,,,,
12,up,OneRepublic,West Coast,28,11,26,,,,
13,up,DJ Robin & Schürze,Layla,18,1,15,,,,
14,up,OneRepublic,I Ain't Worried,15,12,17,,,,
15,down,James Hype & Miggy Dela Rosa,Ferrari,13,8,16,,,,
16,up,Imagine Dragons,Bones,45,4,29,,,,
17,up,Lewis Capaldi,Forget Me,20,3,4,,,,
18,up,Sam Smith & Kim Petras,Unholy,38,4,2,,,,
19,-,Kunz,Us de Region,-,19,1,,,,
20,up,ROSALÍA,DESPECHÁ,22,14,9,,,,
21,up,Imagine Dragons,Sharks,23,19,13,,,,
22,-,SDP,Unikat,-,22,1,,,,
23,-,Coolio,C U When U Get There (feat. 40 Thevz),-,23,1,,,,
24,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,11,6,15,,,,
25,-,Ed Sheeran,Celestial,-,5,1,,,,
26,down,Joya Marleen,Next to you,12,5,18,,,,
27,down,Ed Sheeran,Shivers,8,2,55,,,,
28,up,Sia,Unstoppable,43,4,97,81,2019-11-10,81,2019-11-10
29,-,Harry Styles,Sign of the Times,-,29,17,,,,
30,up,Purple Disco Machine & Sophie and the Giants,In The Dark,56,4,33,,,,
31,up,Annalisa,Bellissima,86,21,2,,,,
32,-,twenty4tim,Gönn Dir,-,32,1,,,,
33,down,Imanbek & BYOR,Belly Dancer,16,9,13,,,,
34,up,Teddy Swims,Don't Stop Believin',68,26,4,,,,
35,up,Lady Gaga,Always Remember Us This Way,65,9,108,98,2019-10-13,90,2019-11-17
36,-,Calvin Harris,Stay With Me,-,33,4,,,,
37,-,Dean Lewis,How Do I Say Goodbye,-,13,2,,,,
38,down,Slimane,La recette,24,24,11,,,,
39,down,Soolking,Suavemente,30,6,18,,,,
40,up,Shawn Mendes,When You're Gone,53,20,21,,,,
41,down,Ed Sheeran,Perfect,19,19,95,73,2019-10-06,58,2019-10-20
42,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,42,2,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,1,58,,,,
44,-,Dermot Kennedy,Kiss Me,-,2,1,,,,
45,up,Ava Max,Million Dollar Baby,84,15,2,,,,
46,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),21,1,30,,,,
47,-,Tom Odell,Another Love,-,24,5,,,,
48,-,Yann Tiersen,Comptine d'un autre été l'après midi (Live),-,48,1,,,,
49,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,96,4,19,,,,
50,-,Silbermond,Weiße Fahnen,-,50,1,,,,
51,-,Toto Cutugno,Insieme: 1992,-,11,3,,,,
52,-,Coldplay X BTS,My Universe,-,4,28,,,,
53,-,George Ezra,Green Green Grass,-,7,16,,,,
54,-,Marius Bear,Waiting For Love,-,26,1,,,,
55,-,Sarah Connor,Das Leben ist schön,-,55,3,,,,
56,-,Bobby McFerrin,Don't Worry Be Happy,-,56,1,,,,
57,-,Wanda,Bologna,-,57,1,,,,
58,-,Ray Dalton & Alvaro Soler,Manila,-,9,24,,,,
59,-,Mentissa,Et Bam,-,9,26,,,,
60,-,Grand Corps Malade & Leila Bekhti,Le sens de la famille,-,60,3,,,,
61,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,61,2,,,,
62,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,62,1,,,,
63,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],35,27,4,,,,
64,up,Kunz,Chliini Händ,85,12,21,,,,
65,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,5,17,,,,
66,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,53,6,,,,
67,down,Rema & Selena Gomez,Calm Down,40,18,4,,,,
68,-,Robbie Williams,Lost (XXV),-,23,3,,,,
69,-,Coolio,Gangsta's Paradise (feat. L.V.),-,69,1,,,,
70,-,John Legend,All of Me,-,53,10,,,,
71,up,Farruko,Pepas,91,6,58,,,,
72,-,Patent Ochsner,Für immer uf di,-,3,90,,,,
73,-,The Smashing Pumpkins,Beguiled,-,73,1,,,,
74,-,Lucio Dalla,Canzone,-,29,1,,,,
75,-,アヴィーチー,Wake Me Up,-,75,2,,,,
76,down,Trauffer,Glöggelä,73,9,4,,,,
77,-,Angèle,"Amour, Haine et Danger",-,77,1,,,,
78,-,Melissa Naschenweng,Traktor,-,78,1,,,,
79,-,Rihanna,S&M,-,79,1,,,,
80,-,Heimweh,Vati,-,42,1,,,,
81,-,Adele,Someone Like You,-,71,3,,,,
82,-,Harry Styles,Watermelon Sugar,-,5,52,85,2019-11-17,2,2020-08-23
83,-,Paloma Faith,Only Love Can Hurt Like This,-,83,1,,,,
84,down,Schwiizergoofe,Mach de Dino,70,70,2,,,,
85,-,Måneskin,Beggin,-,3,46,,,,
86,-,Disturbed,The Sound of Silence,-,20,27,,,,
87,-,Metallica,Enter Sandman,-,72,4,,,,
88,down,Ed Sheeran,Thinking Out Loud,36,36,5,,,,
89,down,Lost Frequencies & James Arthur,Questions,83,47,3,,,,
90,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,23,22,,,,
91,down,Kate Bush,Running Up That Hill (A Deal With God),66,4,18,,,,
92,-,Santana,Samba Pa' Ti,-,92,1,,,,
93,down,Ed Sheeran,Overpass Graffiti,17,5,41,,,,
94,down,Jax Jones,Where Did You Go? (feat. MNEK),89,53,10,,,,
95,-,Manuel Turizo,La Bachata,-,55,2,,,,
96,down,Shawn Mendes,It'll Be Okay,32,1,42,,,,
97,-,Shakira & Rauw Alejandro,Te Felicito,-,52,6,,,,
98,-,Xavier Rudd,Follow the Sun,-,56,3,,,,
99,-,Tiziano Ferro,La Vita Splendida,-,39,2,,,,
100,down,Imagine Dragons,Wrecked,81,3,50,,,,
