Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,9,,,,
2,up,Harry Styles,As It Was,2,2,14,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,18,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),8,4,6,,,,
5,up,Shawn Mendes,It'll Be Okay,5,1,30,,,,
6,up,Leony,Remedy,9,5,18,,,,
7,up,DJ Robin & Schürze,Layla,14,1,3,,,,
8,up,Soolking,Suavemente,11,6,6,,,,
9,up,Boomdabash & Annalisa,Tropicana,24,9,4,,,,
10,up,Joya Marleen,Next to you,10,5,6,,,,
11,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,7,5,6,,,,
12,up,SOPHIA,Schmetterling,26,12,2,,,,
13,down,Purple Disco Machine & Sophie and the Giants,In The Dark,12,4,21,,,,
14,up,Farruko,Pepas,18,6,46,,,,
15,up,Glockenbach,Dirty Dancing (feat. Asdis),69,7,2,,,,
16,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,4,9,,,,
17,down,George Ezra,Green Green Grass,15,7,5,,,,
18,up,Ed Sheeran,Shivers,38,2,43,,,,
19,up,Rhove,Shakerando,52,19,4,,,,
20,-,Beatrice Egli,Volles Risiko,-,15,1,,,,
21,up,Lizzo,About Damn Time,42,17,8,,,,
22,up,Eros Ramazzotti,AMA,29,15,5,,,,
23,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,30,21,4,,,,
24,up,5 Seconds of Summer,COMPLETE MESS,43,14,9,,,,
25,down,KAMRAD,I Believe,19,5,6,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,47,,,,
27,up,Imanbek & BYOR,Belly Dancer,35,9,2,,,,
28,down,Imagine Dragons,Bones,6,4,17,,,,
29,up,Michael Patrick Kelly,Blurry Eyes,73,1,35,,,,
30,up,Elley Duhé,MIDDLE OF THE NIGHT,40,12,9,,,,
31,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,1,100,87,2020-08-16,73,2020-09-27
32,-,The Police,Every Breath You Take,-,32,4,,,,
33,up,Alvaro Soler & Topic,Solo Para Ti,53,2,4,,,,
34,down,Nathan Evans,Wellerman,27,1,76,,,,
35,down,Rema,Calm Down,13,1,8,,,,
36,-,James Bay,One Life,-,36,1,,,,
37,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),28,7,7,,,,
38,-,Alexander Eder,Für diesen Moment,-,38,1,,,,
39,up,Glass Animals,Heat Waves,47,8,41,75,2021-02-28,71,2021-03-07
40,down,OneRepublic,West Coast,21,11,14,,,,
41,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,35,8,,,,
42,-,BTS Island: In the SEOM,Our Island (Prod. SUGA of BTS) [Original Soundtrack],-,42,1,,,,
43,up,Sia,Unstoppable,46,4,85,81,2019-11-10,81,2019-11-10
44,down,Shawn Mendes,When You're Gone,39,20,10,,,,
45,up,Ultimo,Vieni nel mio cuore,58,44,3,,,,
46,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,6,3,,,,
47,-,"Kontra K, Sido & Leony",Follow,-,47,1,,,,
48,-,Imagine Dragons,Wrecked,-,3,47,,,,
49,up,Lost Frequencies & Calum Scott,Where Are You Now,57,6,42,,,,
50,down,Willy William,Trompeta,45,45,2,,,,
51,up,James Hype & Miggy Dela Rosa,Ferrari,67,8,4,,,,
52,down,Mentissa,Et Bam,37,9,15,,,,
53,-,Howard Carpendale & Eric Philippi,Weiße Taube,-,37,1,,,,
54,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,54,2,,,,
55,-,Glockenbach,Brooklyn (feat. ClockClock),-,5,23,,,,
56,down,Imagine Dragons,Sharks,50,19,3,,,,
57,-,OneRepublic,Sunshine,-,18,12,,,,
58,-,Oli.P,Hey Freiheit (Aloha Heja He),-,32,1,,,,
59,down,Lady Gaga & Bradley Cooper,Shallow,48,1,129,25,2019-10-06,25,2019-10-06
60,-,Elle,Déjà-vu,-,60,2,,,,
61,-,Eric Philippi,Schockverliebt,-,40,4,,,,
62,down,Robin Schulz & Dennis Lloyd,Young Right Now,22,1,30,,,,
63,-,Shakira & Rauw Alejandro,Te Felicito,-,52,2,,,,
64,-,Howard Carpendale,Das größte Glück der Welt,-,41,1,,,,
65,-,Roland Kaiser,Gegen die Liebe kommt man nicht an,-,33,4,,,,
66,-,XG,MASCARA,-,66,1,,,,
67,-,Andrea Berg & Vanessa Mai,Unendlich,-,67,1,,,,
68,-,Lady Blackbird,It'll Never Happen Again,-,68,2,,,,
69,-,Kiss,I Was Made for Lovin' You,-,34,6,,,,
70,-,Kunz,mitenand,-,39,1,,,,
71,-,Imagine Dragons,Believer,-,26,24,,,,
72,down,Beyoncé,BREAK MY SOUL,17,7,3,,,,
73,-,Coldplay,A Sky Full of Stars,-,7,2,,,,
74,down,Tones and I,Dance Monkey,71,1,102,6,2019-10-06,1,2019-11-10
75,up,Patent Ochsner,Für immer uf di,79,3,86,,,,
76,up,Stubete Gäng,Göschene Airolo,92,8,24,,,,
77,-,AC/DC,Highway to Hell,-,16,13,,,,
78,down,Jaymes Young,Infinity,66,4,26,,,,
79,up,Ed Sheeran,Overpass Graffiti,80,5,36,,,,
80,-,Ed Sheeran,Bad Habits,-,1,44,,,,
81,-,Joya Marleen,Nightmare,-,3,43,,,,
82,-,Metallica,Master of Puppets,-,82,1,,,,
83,-,Acraze,Do It To It (feat. Cherish),-,5,27,,,,
84,-,ClockClock,Sorry,-,32,2,,,,
85,-,Lucas Cordalis & Daniela Katzenberger,Wir haben uns sowas von verdient,-,85,1,,,,
86,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,86,1,,,,
87,-,Paolo Nutini,Through The Echoes,-,87,1,,,,
88,up,BLANCO,Nostalgia,94,88,2,,,,
89,-,Stress,Just Like I Love You (feat. Stefanie Heinzmann),-,2,18,,,,
90,down,Ed Sheeran,Perfect,89,19,88,73,2019-10-06,58,2019-10-20
91,-,Shawn Mendes & Camila Cabello,Señorita,-,2,33,1,2019-10-06,1,2019-10-06
92,-,Roland Kaiser,Sag mir wann,-,66,1,,,,
93,-,Jill,No No Never (Niemals),-,93,1,,,,
94,-,"Calvin Harris, Dua Lipa",One Kiss,-,94,1,,,,
95,-,OneRepublic,I Ain't Worried,-,12,6,,,,
96,-,Journey,Don't Stop Believin',-,48,2,,,,
97,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,72,6,,,,
98,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,41,22,,,,
99,-,Lady Gaga,Always Remember Us This Way,-,9,99,98,2019-10-13,90,2019-11-17
100,down,Milky Chance,Synchronize,49,20,11,,,,
