Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,10,,,,
2,up,Ed Sheeran,Visiting Hours,15,2,2,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,3,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,23,,,,
5,down,Imagine Dragons,Wrecked,4,3,9,,,,
6,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),3,3,6,,,,
7,up,Nathan Evans,Wellerman,10,1,32,,,,
8,down,Måneskin,Beggin,5,3,12,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,14,8,8,,,,
10,down,The Weeknd,Take My Breath,6,6,4,,,,
11,up,Tom Grennan,Little Bit of Love,24,6,27,,,,
12,down,Kungs,Never Going Home,8,7,7,,,,
13,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),16,5,9,,,,
14,down,Mimi Webb,Good Without,12,6,10,,,,
15,up,Michael Patrick Kelly,Throwback,20,15,12,,,,
16,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,2,29,96,2021-04-11,41,2021-05-16
17,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,1,32,72,2021-03-07,18,2021-05-16
18,down,OneRepublic,Run,9,9,17,,,,
19,up,Shouse,Love Tonight,19,14,5,,,,
20,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,58,87,2020-08-16,73,2020-09-27
21,up,Farruko,Pepas,23,6,2,,,,
22,up,Coldplay,Higher Power,22,4,17,46,2021-05-16,46,2021-05-16
23,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),11,3,4,,,,
24,up,Goodboys,Bongo Cha Cha Cha,34,24,6,,,,
25,up,Nathan Evans,Told You So,40,25,4,,,,
26,up,Marco Mengoni,Ma stasera,33,21,10,,,,
27,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,29,5,12,,,,
28,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),48,3,31,81,2021-02-28,39,2021-04-11
29,up,Ava Max,EveryTime I Cry,31,17,7,,,,
30,up,Tom Gregory,River,43,5,15,,,,
31,up,Imagine Dragons,Believer,41,26,10,,,,
32,up,Olivia Rodrigo,good 4 u,42,18,13,,,,
33,up,Dua Lipa,Love Again,57,17,4,96,2020-04-05,96,2020-04-05
34,down,Imagine Dragons,Follow You,32,4,25,,,,
35,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,35,1,,,,
36,up,The Weeknd,Blinding Lights,51,1,89,94,2019-12-01,1,2020-03-01
37,up,Zoe Wees,Hold Me Like You Used To,49,31,9,,,,
38,up,Zoe Wees,Control,82,3,60,98,2020-09-20,85,2021-01-03
39,up,The Killers,Quiet Town,92,39,2,,,,
40,-,Beatrice Egli,Alles was du brauchst,-,40,3,,,,
41,down,Álvaro Soler,Magia,27,6,26,,,,
42,up,P!nk,All I Know So Far,85,7,9,,,,
43,-,Queen,Bohemian Rhapsody,-,21,11,,,,
44,down,Martin Garrix,We Are the People (feat. Bono & The Edge),18,2,16,,,,
45,down,The Weeknd,Save Your Tears,39,5,35,80,2020-03-22,1,2021-03-21
46,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,64,,,,
47,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,47,1,,,,
48,up,Måneskin,I WANNA BE YOUR SLAVE,53,21,14,,,,
49,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),59,8,13,,,,
50,-,Beatrice Egli,Matterhorn,-,50,1,,,,
51,-,Queen,We Will Rock You,-,34,3,,,,
52,-,Patent Ochsner,Für immer uf di,-,3,65,,,,
53,up,ZIAN,Grateful,61,29,9,,,,
54,-,Seven,Lasst uns anders sein,-,54,1,,,,
55,down,Majestic & Boney M.,Rasputin,28,14,19,,,,
56,-,Queen,I Want To Break Free,-,52,3,,,,
57,up,Zoe Wees,Girls Like Us,67,4,31,,,,
58,down,Lorde,Solar Power,47,40,3,,,,
59,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),81,59,2,,,,
60,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,35,3,,,,
61,up,Sia,Unstoppable,97,4,48,81,2019-11-10,81,2019-11-10
62,down,Shouse,Love Tonight (Edit),44,35,6,,,,
63,-,Ed Sheeran,Afterglow,-,2,35,18,2021-01-03,18,2021-01-03
64,-,Ofenbach,Wasted Love (feat. Lagique),-,10,25,92,2021-04-25,92,2021-04-25
65,down,Lady Gaga & Bradley Cooper,Shallow,30,1,91,25,2019-10-06,25,2019-10-06
66,-,Emmit Fenn,Into the Deep,-,66,1,,,,
67,-,Mark Forster,Übermorgen,-,2,54,,,,
68,up,Sam Ryder,July,69,29,3,,,,
69,down,Shawn Mendes & Tainy,Summer Of Love,52,52,2,,,,
70,up,Maluma,Sobrio,90,53,4,,,,
71,-,Michael Patrick Kelly,Beautiful Madness,-,1,48,,,,
72,-,Hecht,Prosecco,-,12,11,,,,
73,down,Kygo,Love Me Now (feat. Zoe Wees),36,36,3,,,,
74,down,Ehe für alle,"Ja, Ich Will (feat. Adrian Stern, Mattiu Defuns, Chor Rosa, ZiBBZ, Dabu Fantastic, Tiziana Gulino, Caroline Chevin, Rislane and The Lovers, idathehoney, Nick Vega & Lucas Fischer)",21,7,3,,,,
75,-,The Black Eyed Peas,I Gotta Feeling,-,75,1,,,,
76,-,Amir,Carrousel (feat. Indila),-,76,2,,,,
77,-,OneRepublic,Someday,-,52,1,,,,
78,-,Queen,We Are the Champions,-,62,4,,,,
79,-,John Legend,All of Me,-,53,5,,,,
80,-,Unheilig,Geboren um zu leben,-,80,1,,,,
81,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,81,1,,,,
82,up,Harry Styles,Watermelon Sugar,89,5,45,85,2019-11-17,2,2020-08-23
83,down,Lady Gaga,Always Remember Us This Way,45,9,75,98,2019-10-13,90,2019-11-17
84,-,Queen,Don't Stop Me Now,-,43,2,,,,
85,down,Wincent Weiss,Wer wenn nicht wir,75,16,28,,,,
86,-,Bob Marley & The Wailers,Three Little Birds,-,72,4,,,,
87,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,38,38,5,,,,
88,-,Camila Cabello,Don't Go Yet,-,30,1,,,,
89,down,Dua Lipa,Levitating,50,48,7,74,2020-04-05,74,2020-04-05
90,-,Sia,Floating Through Space,-,14,24,,,,
91,-,Beatrice Egli,Ganz egal,-,91,1,,,,
92,down,Baby K & BoomDaBash,Mohicani,78,23,10,,,,
93,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,35,31,6,,,,
94,down,ZIAN,Show You,71,6,44,,,,
95,-,Joya Marleen,Driver,-,43,8,,,,
96,-,Clara Luciani,Le reste,-,26,11,,,,
97,down,Pascal Letoublon,Friendships,37,21,29,,,,
98,-,Trinidad Cardona,Dinero,-,48,5,,,,
99,-,Dodo,Hippie-Bus,-,48,6,,,,
100,-,Eric Clapton,This Has Gotta Stop,-,43,1,,,,
