Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,15,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,4,2,10,,,,
3,down,Harry Styles,As It Was,2,2,20,,,,
4,up,Rema,Calm Down,9,1,14,,,,
5,down,DJ Robin & Schürze,Layla,3,1,9,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,1,24,,,,
7,down,KAMRAD,I Believe,6,5,12,,,,
8,up,James Hype & Miggy Dela Rosa,Ferrari,11,8,10,,,,
9,up,Soolking,Suavemente,13,6,12,,,,
10,up,Glockenbach,Dirty Dancing (feat. Asdis),10,7,8,,,,
11,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,20,6,9,,,,
12,up,Die Zipfelbuben,Olivia,16,8,5,,,,
13,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,12,5,12,,,,
14,up,Imagine Dragons,Bones,17,4,23,,,,
15,up,Nathan Evans,Wellerman,54,1,81,,,,
16,up,Shawn Mendes,It'll Be Okay,28,1,36,,,,
17,up,OneRepublic,West Coast,30,11,20,,,,
18,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,4,27,,,,
19,up,Joji,Glimpse of Us,33,19,5,,,,
20,down,Hecht,Sommervögel,19,19,11,,,,
21,down,Boomdabash & Annalisa,Tropicana,15,9,10,,,,
22,down,Rosa Linn,SNAP,5,5,8,,,,
23,-,Rosa Linn,SNAP,-,1,1,,,,
24,up,"Bierkapitän, Andy Luxx & Dj Aaron",Lea,65,24,2,,,,
25,down,Joya Marleen,Next to you,24,5,12,,,,
26,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,21,21,10,,,,
27,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,71,4,14,,,,
28,up,Kate Bush,Running Up That Hill (A Deal With God),35,4,12,,,,
29,up,George Ezra,Green Green Grass,37,7,11,,,,
30,up,Lady Gaga & Bradley Cooper,Shallow,95,1,135,25,2019-10-06,25,2019-10-06
31,up,ROSALÍA,DESPECHÁ,34,14,3,,,,
32,up,Shawn Mendes,When You're Gone,40,20,15,,,,
33,up,Lizzo,About Damn Time,39,17,14,,,,
34,up,Queen,We Will Rock You,66,34,11,,,,
35,up,Stubete Gäng,Richi,56,16,10,,,,
36,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],97,36,2,,,,
37,down,Sofia Carson,Come Back Home,22,22,3,,,,
38,-,Trauffer,Z'jung für mii,-,38,1,,,,
39,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,52,,,,
40,-,Phil Hanro,Lie To Me,-,40,1,,,,
41,up,Ed Sheeran,Shivers,89,2,49,,,,
42,-,Gayle,abcdefu,-,3,32,,,,
43,-,Trauffer,Heiterefahne,-,26,1,,,,
44,down,Farruko,Pepas,23,6,52,,,,
45,-,Megawatt,Uf's Leba,-,45,1,,,,
46,-,Trauffer,Dr Gipfel!,-,20,1,,,,
47,-,BLACKPINK,Pink Venom,-,47,1,,,,
48,-,Gölä & Trauffer,Büetzer Buebe,-,48,1,,,,
49,-,Lady Gaga,Always Remember Us This Way,-,9,103,98,2019-10-13,90,2019-11-17
50,down,Calvin Harris,Stay With Me,48,33,2,,,,
51,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,1,106,87,2020-08-16,73,2020-09-27
52,up,Shakira & Rauw Alejandro,Te Felicito,70,52,5,,,,
53,-,Pegasus,Come Home (Single Version),-,42,1,,,,
54,down,Beyoncé,BREAK MY SOUL,27,7,7,,,,
55,-,OneRepublic,I Ain't Worried,-,12,11,,,,
56,-,Gölä & Trauffer,"E Chischte Bier, e Grill u es Füür",-,40,5,,,,
57,up,Glass Animals,Heat Waves,88,8,47,75,2021-02-28,71,2021-03-07
58,-,Gölä & Trauffer,John Deere,-,58,1,,,,
59,down,Rhove,Shakerando,32,19,10,,,,
60,down,Hecht,Charlotta,26,26,6,,,,
61,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,61,3,,,,
62,-,Gölä & Trauffer,Da ghöri hii,-,62,1,,,,
63,-,Stubete Gäng,Petra Sturzenegger,-,11,20,,,,
64,down,Imanbek & BYOR,Belly Dancer,18,9,7,,,,
65,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,53,2,,,,
66,-,Oesch's die Dritten,Party-Bartly,-,66,1,,,,
67,-,Dodo,Neui Welt (feat. Adrian Stern),-,67,1,,,,
68,-,Sasha Sloan,Dancing With Your Ghost,-,68,2,,,,
69,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,44,7,,,,
70,down,Imagine Dragons,Sharks,42,19,7,,,,
71,-,Coldplay,A Sky Full of Stars,-,7,4,,,,
72,-,Pat Burgener,Mexico,-,72,1,,,,
73,down,Queen,Bohemian Rhapsody,59,21,28,,,,
74,down,Sia,Unstoppable,51,4,91,81,2019-11-10,81,2019-11-10
75,-,Suzi Quatro,Can the Can,-,75,1,,,,
76,-,John Legend,All of Me,-,53,8,,,,
77,-,Stubete Gäng,Göschene Airolo,-,8,27,,,,
78,-,Gölä & Trauffer,Maa gäge Maa,-,78,1,,,,
79,-,Jaymes Young,Infinity,-,4,30,,,,
80,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,6,12,,,,
81,down,Michael Patrick Kelly,Blurry Eyes,50,1,41,,,,
82,-,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),-,2,8,,,,
83,-,Trauffer,Frl. Marty,-,83,1,,,,
84,-,Megawatt,Loieherz,-,2,16,,,,
85,down,Mentissa,Et Bam,44,9,21,,,,
86,up,Lost Frequencies & Calum Scott,Where Are You Now,91,6,46,,,,
87,down,A Great Big World & Christina Aguilera,Say Something,68,62,5,,,,
88,-,Fäaschtbänkler,Helene,-,88,1,,,,
89,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,32,,,,
90,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",7,7,2,,,,
91,-,Gölä & Trauffer,Meitschi tanz dür d'Nacht,-,64,2,,,,
92,-,Oesch's die Dritten,Hey Melodie,-,92,1,,,,
93,-,Foreigner,I Want to Know What Love Is,-,89,2,,,,
94,down,Leony,Remedy,38,5,24,,,,
95,-,Christoph Walter Orchestra,Schwingerlüüt im Schwizerland,-,8,3,,,,
96,-,Anitta & Missy Elliott,Lobby,-,96,1,,,,
97,-,Casey Lowry,"27,000 Days",-,97,1,,,,
98,down,P!nk,Irrelevant,63,19,5,,,,
99,-,Pinguini Tattici Nucleari,Dentista Croazia,-,99,1,,,,
100,down,Kilotile,Cry to Me,98,60,2,,,,
