Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,5,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,18,,,,
3,up,Måneskin,Beggin,4,3,7,,,,
4,up,Nathan Evans,Wellerman,7,1,27,,,,
5,up,Coldplay,Higher Power,11,4,12,46,2021-05-16,46,2021-05-16
6,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),5,5,4,,,,
7,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,16,5,7,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,53,87,2020-08-16,73,2020-09-27
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,2,24,96,2021-04-11,41,2021-05-16
10,down,Martin Garrix,We Are the People (feat. Bono & The Edge),2,2,11,,,,
11,down,Álvaro Soler,Magia,10,6,21,,,,
12,up,OneRepublic,Run,17,9,12,,,,
13,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,1,27,72,2021-03-07,18,2021-05-16
14,up,Majestic & Boney M.,Rasputin,33,14,14,,,,
15,up,Mimi Webb,Good Without,15,6,5,,,,
16,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),37,3,36,99,2021-01-31,73,2021-03-07
17,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,3,1,,,,
18,up,Imagine Dragons,Wrecked,28,3,4,,,,
19,up,Imagine Dragons,Follow You,25,4,20,,,,
20,down,Tom Grennan,Little Bit of Love,14,6,22,,,,
21,up,Måneskin,I WANNA BE YOUR SLAVE,22,21,9,,,,
22,down,Duncan Laurence,Arcade,19,19,15,88,2021-02-28,69,2021-03-14
23,up,The Weeknd,Save Your Tears,24,5,30,80,2020-03-22,1,2021-03-21
24,up,Sangiovanni,malibù,31,12,11,,,,
25,up,Annalisa,Movimento lento (feat. Federico Rossi),65,25,4,,,,
26,up,Kungs,Never Going Home,29,7,2,,,,
27,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),13,3,26,81,2021-02-28,39,2021-04-11
28,up,Baby K & BoomDaBash,Mohicani,41,23,6,,,,
29,down,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),6,6,8,,,,
30,down,Michael Patrick Kelly,Throwback,21,15,7,,,,
31,-,Fred De Palma,Un altro ballo (feat. Anitta),-,31,4,,,,
32,up,Irama,Melodia proibita,51,32,3,,,,
33,down,Olivia Rodrigo,good 4 u,23,18,8,,,,
34,up,Marco Mengoni,Ma stasera,55,21,5,,,,
35,down,Pascal Letoublon,Friendships,34,21,24,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,57,8,3,,,,
37,-,RIGUGEGL Band & Trauffer,Raclette Reggae,-,31,1,,,,
38,-,Sia,Floating Through Space,-,14,20,,,,
39,up,Hecht,Prosecco,45,12,7,,,,
40,down,Iron Maiden,The Writing On The Wall,38,38,2,,,,
41,down,"ATB, Topic & A7S",Your Love (9PM),20,11,28,89,2021-02-21,25,2021-04-04
42,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),43,8,8,,,,
43,down,Tom Gregory,River,18,5,10,,,,
44,-,Tones and I,Dance Monkey,-,1,84,6,2019-10-06,1,2019-11-10
45,down,Master KG,Jerusalem (feat. Nomcebo Zikode),40,1,60,,,,
46,up,Joya Marleen,Driver,59,43,6,,,,
47,down,Leony,Faded Love,26,6,22,92,2021-05-16,92,2021-05-16
48,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),82,22,19,56,2021-03-21,1,2021-03-28
49,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,31,1,,,,
50,down,Måneskin,ZITTI E BUONI,42,2,12,,,,
51,up,J-Ax & Jake La Furia,Salsa,86,48,7,,,,
52,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,17,20,6,2021-03-14,2,2021-05-09
53,down,Zoe Wees,Hold Me Like You Used To,46,31,4,,,,
54,-,The Weeknd,Blinding Lights,-,1,84,94,2019-12-01,1,2020-03-01
55,-,Giovanni Zarrella,BASTA! BASTA!,-,55,1,,,,
56,-,Sam Ryder,July,-,29,1,,,,
57,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,35,1,,,,
58,up,ZIAN,Show You,66,6,41,,,,
59,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,4,48,,,,
60,-,RAF Camora & Bonez MC,Blaues Licht,-,60,1,,,,
61,down,Loco Escrito,Mamacita,53,8,9,,,,
62,-,Tiësto,The Business,-,8,34,52,2021-01-03,18,2021-04-04
63,-,Sam Fender,Seventeen Going Under,-,63,1,,,,
64,down,Wincent Weiss,Wer wenn nicht wir,36,16,23,,,,
65,-,Harry Styles,Watermelon Sugar,-,5,42,85,2019-11-17,2,2020-08-23
66,down,Beatrice Egli,Alles was du brauchst,56,40,2,,,,
67,-,James Blake,Say What You Will,-,67,1,,,,
68,-,Megawatt,Loieherz,-,2,10,,,,
69,-,Lady Gaga,Always Remember Us This Way,-,9,72,98,2019-10-13,90,2019-11-17
70,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,35,1,,,,
71,-,Ten Sharp,You,-,71,1,,,,
72,down,Ed Sheeran,Afterglow,39,2,31,18,2021-01-03,18,2021-01-03
73,down,Lady Gaga & Bradley Cooper,Shallow,52,1,87,25,2019-10-06,25,2019-10-06
74,-,Oesch's die Dritten,Im Dorf,-,74,1,,,,
75,down,Kunz,Chliini Händ,69,12,13,,,,
76,-,Batuhan Kanay,One Night Stand,-,76,1,,,,
77,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,10,1,,,,
78,down,Gjon's Tears,Tout l'univers,32,1,14,,,,
79,-,Shouse,Love Tonight (Edit),-,35,1,,,,
80,-,Stubete Gäng,Göschene Airolo,-,8,17,,,,
81,down,Stubete Gäng,Tenero,47,26,7,,,,
82,-,Zoe Wees,Control,-,3,57,98,2020-09-20,85,2021-01-03
83,up,Trinidad Cardona,Dinero,88,48,3,,,,
84,-,Adriano Celentano,Azzurro,-,84,1,,,,
85,-,Francine Jordi,Crazy,-,85,1,,,,
86,-,P!nk,All I Know So Far,-,7,6,,,,
87,-,Malia J,Smells Like Teen Spirit,-,87,1,,,,
88,-,Maluma,Sobrio,-,53,2,,,,
89,down,Clara Luciani,Le reste,48,26,7,,,,
90,down,Metallica,Nothing Else Matters,68,52,15,,,,
91,-,Celeste,Stop This Flame,-,26,15,,,,
92,-,Joy Crookes,Feet Don't Fail Me Now,-,92,1,,,,
93,-,Sam Cooke,(What a) Wonderful World,-,70,1,,,,
94,down,Harris & Ford & Outsiders,Irrenhaus,64,64,2,,,,
95,-,Stevie Wonder,Happy Birthday,-,35,24,,,,
96,-,Joel Corry,Head & Heart (feat. MNEK),-,4,38,99,2020-07-26,16,2020-09-20
97,-,Billie Eilish,bad guy,-,6,59,5,2019-10-06,5,2019-10-06
98,down,Elettra Lamborghini,Pistolero,44,38,7,,,,
99,-,Ava Max,EveryTime I Cry,-,17,2,,,,
100,-,Goodboys,Bongo Cha Cha Cha,-,24,1,,,,
