Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,10,,,,
2,up,Udo Lindenberg & Apache 207,Komet,4,2,22,,,,
3,down,Miley Cyrus,Flowers,2,1,23,,,,
4,down,Remo Forrer,Watergun,3,1,15,,,,
5,up,P!nk,TRUSTFALL,5,2,21,,,,
6,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,5,11,,,,
7,up,Hecht,Amigo,9,7,2,,,,
8,down,Niall Horan,Heaven,7,7,11,,,,
9,-,Bruce Springsteen,My Hometown,-,9,1,,,,
10,down,Purple Disco Machine & Kungs,Substitution,8,4,10,,,,
11,up,Tiësto,Lay Low,13,5,8,,,,
12,up,Annalisa,Mon Amour,19,8,12,,,,
13,down,David Kushner,Daylight,10,7,10,,,,
14,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,16,5,24,,,,
15,down,BTS,Take Two,14,14,2,,,,
16,-,Jain,Makeba,-,5,1,,,,
17,up,Nico Santos,Number 1,17,17,4,,,,
18,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,12,6,4,,,,
19,up,Ed Sheeran,Eyes Closed,20,4,13,,,,
20,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,20,1,,,,
21,up,Aden Foyer,The Ballet Girl,25,12,6,,,,
22,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,4,25,,,,
23,-,Laura Pausini,Il primo passo sulla luna,-,23,1,,,,
24,down,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),11,11,3,,,,
25,up,David Guetta & Bebe Rexha,I'm Good (Blue),43,1,42,,,,
26,down,The Kolors,ITALODISCO,22,1,4,,,,
27,-,Depeche Mode,Ghosts Again,-,7,13,,,,
28,up,Louane,Secret,82,16,21,,,,
29,-,Bruce Springsteen,Nightshift,-,4,12,,,,
30,down,Rema,Calm Down,21,1,57,,,,
31,up,Dua Lipa,Dance The Night,38,5,3,,,,
32,up,Harry Styles,As It Was,44,2,63,,,,
33,-,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,-,33,1,,,,
34,up,Stefano Valli,Festa (feat. Domenico Cerri) [Stefano Valli Radio Edit],45,34,2,,,,
35,-,Ed Sheeran,Salt Water,-,9,5,,,,
36,-,Bruce Springsteen,Born in the U.S.A.,-,36,1,,,,
37,up,Tones and I,Dance Monkey,63,1,111,6,2019-10-06,1,2019-11-10
38,-,Bruce Springsteen,Dancing In the Dark,-,38,1,,,,
39,up,Nuit Incolore,Dépassé,49,4,6,,,,
40,down,Ricchi & Poveri,Sarà Perché Ti Amo,28,10,16,,,,
41,-,Sia,Unstoppable,-,4,128,81,2019-11-10,81,2019-11-10
42,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,17,1,,,,
43,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,33,,,,
44,-,Gölä,S'geit nüt über d'Liebi,-,44,1,,,,
45,down,Marco Mengoni,Due Vite,27,2,19,,,,
46,down,Christopher,Led Me To You (From the Netflix Film ‘A Beautiful Life’),31,31,3,,,,
47,-,Rammstein,Adieu,-,9,4,,,,
48,-,Bruce Springsteen,I'm on Fire,-,48,1,,,,
49,-,Jimin,"Set Me Free, Pt. 2",-,16,5,,,,
50,-,Rammstein,Zeit,-,5,14,,,,
51,-,Dillon Rune,New Day,-,51,1,,,,
52,down,Kendji Girac & Florent Pagny,Encore,35,11,11,,,,
53,-,The Weeknd,Blinding Lights,-,1,118,94,2019-12-01,1,2020-03-01
54,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,13,35,,,,
55,-,Rammstein,DEUTSCHLAND,-,15,3,,,,
56,down,ROSALÍA & Rauw Alejandro,BESO,50,13,9,,,,
57,-,Track Artist 46,Wenn du mich lässt,-,57,1,,,,
58,-,Bruce Springsteen,I'll See You In My Dreams,-,58,3,,,,
59,-,Glockenbach,Dirty Dancing (feat. Asdis),-,7,28,,,,
60,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,23,26,,,,
61,-,Boomdabash & Paola & Chiara,Lambada,-,23,1,,,,
62,-,AC/DC,Hells Bells,-,46,10,,,,
63,down,Kylie Minogue,Padam Padam,33,24,4,,,,
64,-,Nothing But Thieves,Overcome,-,50,2,,,,
65,down,Loco Escrito,Mi Mundo,26,26,2,,,,
66,-,&ME & Black Coffee,The Rapture Pt.III,-,66,1,,,,
67,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,84,,,,
68,-,Depeche Mode,Personal Jesus,-,68,1,,,,
69,-,Enderlin Chicks,Unbeschwärt,-,69,1,,,,
70,-,Mylène Farmer,Désenchantée,-,70,2,,,,
71,-,Nathan Evans,Wellerman,-,1,99,,,,
72,down,Tina Turner,The Best,15,2,6,,,,
73,-,Taylor Swift,Anti-Hero,-,4,30,,,,
74,-,Henry Moodie,you were there for me,-,2,29,,,,
75,-,Rammstein,Sonne,-,37,2,,,,
76,down,Dermot Kennedy,Kiss Me,34,2,38,,,,
77,-,Fleetwood Mac,Everywhere,-,77,2,,,,
78,-,Kunz,Chliini Händ,-,12,33,,,,
79,-,Gala,Freed from Desire,-,26,7,,,,
80,-,Leonard Cohen,Hallelujah,-,41,4,,,,
81,-,Ray Dalton,Do It Again,-,6,2,,,,
82,-,Farruko,Pepas,-,6,63,,,,
83,-,Depeche Mode,Enjoy the Silence,-,53,2,,,,
84,-,Rosa Linn,SNAP,-,1,42,,,,
85,-,Lost Frequencies & Calum Scott,Where Are You Now,-,6,53,,,,
86,-,Depeche Mode,Wrong,-,86,1,,,,
87,down,Stress,Again (feat. Marius Bear),59,9,32,,,,
88,-,KAMRAD,Feel Alive,-,67,4,,,,
89,-,JOOK JOO,Abstract Backg,-,89,1,,,,
90,down,Track Artist 42,Bis der Himmel uns bestellt,18,18,2,,,,
91,down,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),24,24,2,,,,
92,-,Depeche Mode,Wagging Tongue,-,79,2,,,,
93,down,Calvin Harris & Ellie Goulding,Miracle,46,16,12,,,,
94,-,OneRepublic,I Ain't Worried,-,12,40,,,,
95,-,JOOK JOO,Chao Kudiannao,-,95,1,,,,
96,-,Lewis Capaldi,Wish You The Best,-,14,8,,,,
97,-,JOOK JOO,Dazi Ranfeng,-,97,1,,,,
98,-,Sigur Rós,Blóðberg,-,98,1,,,,
99,-,JOOK JOO,Yishu Kuanping,-,99,1,,,,
100,-,Staubkind,Bis ich wieder glauben kann,-,100,1,,,,
