Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,12,,,,
3,up,Ed Sheeran,Bad Habits,3,1,19,,,,
4,up,Ed Sheeran,Shivers,4,2,8,,,,
5,up,Imagine Dragons,Wrecked,5,3,18,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,9,6,8,,,,
7,down,Stromae,Santé,6,5,3,,,,
8,up,Ed Sheeran,Visiting Hours,12,2,11,,,,
9,down,Kungs,Never Going Home,7,7,16,,,,
10,down,Coldplay X BTS,My Universe,8,4,6,,,,
11,up,Måneskin,Beggin,18,3,21,,,,
12,up,Glass Animals,Heat Waves,13,8,6,75,2021-02-28,71,2021-03-07
13,down,The Weeknd,Take My Breath,10,6,13,,,,
14,down,Farruko,Pepas,11,6,11,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,19,8,17,,,,
16,up,Tinlicker & Helsloot,Because You Move Me,34,16,7,,,,
17,up,Laurell,Habit,36,17,10,,,,
18,up,Dua Lipa,Love Again,22,17,13,96,2020-04-05,96,2020-04-05
19,up,ABBA,Don't Shut Me Down,21,1,9,,,,
20,up,Shouse,Love Tonight,38,14,14,,,,
21,down,Billie Eilish,No Time To Die,16,3,21,78,2020-02-16,7,2020-02-23
22,up,Justin Wellington,Iko Iko (feat. Small Jam),25,1,32,,,,
23,down,Nathan Evans,Wellerman,14,1,41,,,,
24,up,OneRepublic,Run,51,9,26,,,,
25,down,ABBA,Just A Notion,24,14,2,,,,
26,-,Stress,Bye (feat. Nacim),-,23,5,,,,
27,up,Elton John & Stevie Wonder,Finish Line,39,27,4,,,,
28,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,18,6,,,,
29,up,Swedish House Mafia & The Weeknd,Moth To A Flame,35,6,2,,,,
30,up,Camila Cabello,Don't Go Yet,48,30,7,,,,
31,-,Ed Sheeran,Perfect,-,19,65,73,2019-10-06,58,2019-10-20
32,-,Chris Isaak,Wicked Game (Remastered Version),-,32,1,,,,
33,-,Ed Sheeran,Overpass Graffiti,-,5,1,,,,
34,-,Ed Sheeran,First Times,-,34,1,,,,
35,-,Ed Sheeran,Collide,-,35,1,,,,
36,down,Coldplay,Higher Power,15,4,26,46,2021-05-16,46,2021-05-16
37,-,VolXRoX,Hey Latina,-,8,6,,,,
38,up,ZAZ,Imagine,52,38,2,,,,
39,-,Ed Sheeran,Shape of You,-,33,8,94,2020-01-05,94,2020-01-05
40,up,Kygo,Love Me Now (feat. Zoe Wees),72,36,5,,,,
41,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],40,1,67,87,2020-08-16,73,2020-09-27
42,-,Shouse,Love Tonight (Edit),-,35,13,,,,
43,up,Duncan Laurence,Arcade,60,19,23,88,2021-02-28,69,2021-03-14
44,up,Adel Tawil,Ist da jemand,61,44,2,,,,
45,-,Bastian Baker,The Way It Is,-,41,1,,,,
46,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),27,3,15,,,,
47,-,Ed Sheeran,The Joker And The Queen,-,26,1,,,,
48,-,Marco Mengoni,Cambia Un Uomo,-,32,1,,,,
49,down,Vasco Rossi,Siamo Qui,17,17,3,,,,
50,down,Gölä & Trauffer,"E Chischte Bier, e Grill u es Füür",41,40,4,,,,
51,-,Lo & Leduc,Rosé und Benzin,-,51,1,,,,
52,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),43,5,18,,,,
53,down,Helene Fischer,Wann wachen wir auf,31,31,3,,,,
54,-,Clara Luciani,Respire encore,-,33,2,,,,
55,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,39,72,2021-03-07,18,2021-05-16
56,-,Bärgjodler Entlebuch,Läbesziit,-,52,2,,,,
57,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,70,,,,
58,down,Tom Grennan,Don't Break the Heart,20,11,7,,,,
59,-,Ed Sheeran,Love In Slow Motion,-,59,1,,,,
60,up,Anna Rossinelli,Somebody Like You,80,60,2,,,,
61,down,Grand Corps Malade & Kimberose,Nos plus belles années,47,22,3,,,,
62,down,Helene Fischer,Luftballon,57,48,3,,,,
63,down,Coldplay X Selena Gomez,Let Somebody Go,26,26,3,,,,
64,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,54,2,37,96,2021-04-11,41,2021-05-16
65,up,Zoe Wees,Girls Like Us,68,4,34,,,,
66,down,Femi Luna,Quiet As the Moon,45,34,3,,,,
67,-,Lepardo,Lass sie reden,-,67,1,,,,
68,-,Sabaton,Christmas Truce,-,68,1,,,,
69,down,Clara Luciani,La grenade,64,64,10,,,,
70,up,Farruko & David Guetta,Pepas (David Guetta Remix),75,66,4,,,,
71,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,8,16,,,,
72,-,The Weeknd,Save Your Tears,-,5,40,80,2020-03-22,1,2021-03-21
73,up,Jason Derulo,Acapulco,86,21,6,,,,
74,-,HATIK & Slimane,y'a rien,-,74,1,,,,
75,down,VolXRoX,Verstange aber nid begriffe,42,42,2,,,,
76,down,ABBA,I Still Have Faith In You,50,3,9,,,,
77,-,Meduza,Tell It To My Heart (feat. Hozier),-,77,1,,,,
78,down,Elton John & Charlie Puth,After All,62,62,2,,,,
79,-,Ed Sheeran,Stop The Rain,-,79,1,,,,
80,down,Minelli,Rampampam,76,76,3,,,,
81,up,Pascal Letoublon,Friendships,94,21,33,,,,
82,-,Macklemore,Next Year (feat. Windser),-,82,1,,,,
83,-,Christin Stark,Baby rock mein Herz (Radio Edit),-,83,1,,,,
84,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,35,10,,,,
85,-,Kunz,Chliini Händ,-,12,16,,,,
86,-,Ed Sheeran,2step,-,76,1,,,,
87,-,Mathea,2x,-,87,1,,,,
88,-,Helene Fischer,Rausch,-,88,1,,,,
89,-,Rina Sawayama & Elton John,Chosen Family,-,89,1,,,,
90,-,Joya Marleen,Driver,-,43,9,,,,
91,-,Christin Stark,Baby rock mein Herz,-,91,1,,,,
92,-,Helene Fischer,Engel ohne Flügel,-,92,1,,,,
93,-,Harry Styles,Sign of the Times,-,29,4,,,,
94,-,MKTO,Classic,-,94,1,,,,
95,-,Lady Gaga,Always Remember Us This Way,-,9,77,98,2019-10-13,90,2019-11-17
96,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,3,37,81,2021-02-28,39,2021-04-11
97,down,Tiësto & KAROL G,Don't Be Shy,29,27,7,,,,
98,down,Vance Joy,Missing Piece,83,57,6,,,,
99,-,Queen,Don't Stop Me Now,-,43,5,,,,
100,down,Lady Gaga & Bradley Cooper,Shallow,30,1,98,25,2019-10-06,25,2019-10-06
