Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,10,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,15,,,,
3,up,The Kolors,ITALODISCO,4,1,35,,,,
4,-,Ariana Grande,"yes, and? (extended mix)",-,4,1,,,,
5,up,Linda Elys,House on Fire,21,5,5,,,,
6,up,Iñigo Quintero,Si No Estás,16,6,15,,,,
7,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,13,2,22,,,,
8,down,Dua Lipa,Houdini,3,3,11,,,,
9,up,Calum Scott & Zoe Wees,At Your Worst,12,4,11,,,,
10,down,Beatrice Egli,"Du, Du, Du",5,5,3,,,,
11,up,Bennett,Vois sur ton chemin (Techno Mix),14,7,23,,,,
12,up,Semino Rossi,Magische Momente,24,12,2,,,,
13,up,Esteriore Brothers,Mamma Maria,39,13,2,,,,
14,down,Ariana Grande,"yes, and?",10,10,2,,,,
15,down,Miley Cyrus,Flowers,7,1,54,,,,
16,up,Baschi,Ehrlich,22,2,23,,,,
17,-,BTS,Danger,-,17,1,,,,
18,down,Loreen,Tattoo,15,1,41,,,,
19,down,SANTA,Popcorn Salé,6,2,14,,,,
20,up,Vincent Gross,Ouzo,58,5,17,,,,
21,-,Kygo & Ava Max,Whatever,-,2,1,,,,
22,up,Alok & Bebe Rexha,Deep In Your Love,27,16,2,,,,
23,up,DJ Ötzi,"Du (Was ich will, bist du)",31,15,8,,,,
24,up,Lady Gaga,Always Remember Us This Way,79,9,131,98,2019-10-13,90,2019-11-17
25,-,Les Enfoirés,Jusqu'au dernier (Version radio),-,25,1,,,,
26,-,Eagles,Hotel California,-,26,9,,,,
27,-,Barbara Pravi,Voilà,-,10,10,,,,
28,up,DJ Tons,Always Remember Us This Way,37,18,6,,,,
29,-,Lost Frequencies,The Feeling,-,4,22,,,,
30,-,BTS,Just One Day,-,30,1,,,,
31,down,Udo Lindenberg & Apache 207,Komet,17,2,53,,,,
32,up,Cyril,Stumblin' In,43,1,3,,,,
33,up,Kenya Grace,Strangers,76,14,18,,,,
34,up,Ricchi & Poveri,Sarà Perché Ti Amo,83,10,38,,,,
35,-,Stevie Wonder,Happy Birthday,-,35,52,,,,
36,-,Fantasy,Tausend und eine Nacht,-,36,1,,,,
37,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,63,11,14,,,,
38,up,Dua Lipa,Dance The Night,54,5,27,,,,
39,up,Felix Jaehn & Leony,Waking Up,48,32,2,,,,
40,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),38,38,4,,,,
41,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,12,13,,,,
42,down,Sia,Gimme Love,11,11,15,,,,
43,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,51,,,,
44,-,Stubete Gäng,Göschene Airolo,-,8,51,,,,
45,up,Coldplay,Viva La Vida,46,14,13,,,,
46,down,"Marshmello, P!nk & Sting",Dreaming,20,4,14,,,,
47,down,Michael Schulte,Waterfall,23,7,26,,,,
48,-,SOPHIA,Wie ein Mädchen,-,48,1,,,,
49,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,49,1,,,,
50,-,Benson Boone,Beautiful Things,-,1,1,,,,
51,down,Sawyer Fredericks,What a Wonderful World,34,34,2,,,,
52,-,Michael Schulte & Norma Jean Martine,If you love me,-,52,1,,,,
53,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,53,4,,,,
54,-,VolXRoX,Go Odi Go,-,7,7,,,,
55,-,Mumford & Sons x Pharrell Williams,Good People,-,54,1,,,,
56,-,Jeck,Parapluie,-,24,6,,,,
57,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,36,1,,,,
58,-,ZERB,Mwaki,-,3,2,,,,
59,-,Green Day,One Eyed Bastard,-,59,1,,,,
60,down,Ben Zucker,Die weißen Tauben sind müde,42,20,3,,,,
61,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,143,87,2020-08-16,73,2020-09-27
62,-,Dolly Parton,Jolene (feat. Måneskin) [feat. Måneskin],-,62,1,,,,
63,-,Zaho de Sagazan,La symphonie des éclairs,-,15,2,,,,
64,up,Ed Sheeran,Perfect,64,19,124,73,2019-10-06,58,2019-10-20
65,up,Adele,Set Fire to the Rain,77,53,8,,,,
66,-,"Crosby, Stills & Nash",Helplessly Hoping,-,66,1,,,,
67,up,Imagine Dragons,Believer,98,26,54,,,,
68,-,Passenger,Let Her Go,-,38,5,,,,
69,-,Patent Ochsner,Für immer uf di,-,3,110,,,,
70,-,Joel Brandenstein & Sarah Engels,Jemand,-,43,2,,,,
71,-,Jamie xx,It's So Good,-,71,1,,,,
72,-,Adele,Easy On Me,-,1,38,,,,
73,down,Christin Stark,Sag wann,65,65,2,,,,
74,-,Grand Corps Malade,Retiens les rêves,-,12,8,,,,
75,-,P!nk,Try,-,71,4,,,,
76,-,Ed Sheeran,American Town,-,6,6,,,,
77,down,Lady Gaga & Bradley Cooper,Shallow,52,1,183,25,2019-10-06,25,2019-10-06
78,-,Alice,Una notte speciale,-,78,1,,,,
79,-,Julien Clerc,Ce n'est rien (en duo avec Zaz) [with ZAZ],-,79,1,,,,
80,-,Vitaa,Je n'oublie pas,-,69,2,,,,
81,-,Phil Collins,In the Air Tonight,-,63,3,,,,
82,down,Umberto Tozzi,Ti amo,49,49,6,,,,
83,-,David Kushner,Skin and Bones,-,83,1,,,,
84,-,Syria,Mi regalo dei fiori,-,84,1,,,,
85,-,Nathan Evans,Wellerman,-,1,104,,,,
86,-,Baba Shrimps,Best Days,-,86,1,,,,
87,-,Crescelli,Sweet Dreams (Are Made of This),-,87,1,,,,
88,down,Sophie and the Giants & Purple Disco Machine,Paradise,26,17,27,,,,
89,-,Rema,Calm Down,-,1,76,,,,
90,-,Andreas Bourani,Auf uns,-,76,3,,,,
91,-,Fantasy,Auch wenn es Wahnsinn war,-,91,1,,,,
92,-,Coldplay,Fix You,-,31,11,,,,
93,-,Fantasy,My Love (Darling Pt. 3),-,93,1,,,,
94,down,James Blunt,Beside You,45,6,21,,,,
95,-,Fleetwood Mac,Everywhere,-,77,3,,,,
96,down,Alexander Stewart,if you only knew,9,9,4,,,,
97,down,Coldplay,A Sky Full of Stars,50,7,29,,,,
98,up,Jack Harlow,Lovin On Me,99,39,4,,,,
99,down,Backstreet Boys,I Want It That Way,81,49,5,,,,
100,-,Andreas Gabalier,Amoi seg' ma uns wieder,-,56,7,,,,
