Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,4,1,35,79,2019-11-17,1,2020-12-13
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,9,,,,
3,up,Lana Del Rey,"Take Me Home, Country Roads",17,3,2,,,,
4,up,Wham!,Last Christmas (Single Version),10,3,28,70,2019-12-01,2,2020-12-27
5,-,Jaques Raupé & Felix Harrer,3 Haselnüsse,-,3,1,,,,
6,-,ZüriWest,Loch dür Zyt,-,6,1,,,,
7,-,Stubete Gäng,Samichlaus,-,7,1,,,,
8,up,Teddy Swims,Lose Control,13,1,4,,,,
9,down,The Kolors,ITALODISCO,8,1,29,,,,
10,up,Ed Sheeran & Elton John,Merry Christmas,16,1,14,,,,
11,-,Tom Petty,Love Is a Long Road,-,11,1,,,,
12,up,Sia,Snowman,27,6,14,57,2020-12-20,11,2020-12-27
13,down,Remady & Amanda Wilson,Ready For It All,7,2,4,,,,
14,down,Cher,DJ Play A Christmas Song,1,1,4,,,,
15,down,Vanessa Finzer,Note by Note,5,5,3,,,,
16,down,Udo Lindenberg & Apache 207,Komet,14,2,47,,,,
17,up,The Pogues,Fairytale of New York,19,15,7,,,,
18,down,Dua Lipa,Houdini,12,3,5,,,,
19,up,José Feliciano,Feliz Navidad,20,5,21,48,2019-12-29,48,2019-12-29
20,up,Grand Corps Malade,Retiens les rêves,33,12,6,,,,
21,up,Sia,Gimme Love,21,11,9,,,,
22,-,Brenda Lee,Rockin' Around the Christmas Tree,-,13,8,,,,
23,up,P!nk,All Out Of Fight,72,23,2,,,,
24,up,Jeck,Parapluie,30,24,2,,,,
25,-,Bon Jovi,Christmas Isn’t Christmas,-,19,2,,,,
26,-,Chris Rea,Driving Home for Christmas,-,23,9,45,2019-12-22,45,2019-12-22
27,down,Calum Scott & Zoe Wees,At Your Worst,15,4,5,,,,
28,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),69,7,2,,,,
29,up,Michael Schulte,Waterfall,34,7,22,,,,
30,up,Bennett,Vois sur ton chemin (Techno Mix),37,7,17,,,,
31,down,Miley Cyrus,Flowers,25,1,48,,,,
32,-,MIKA,Jane Birkin,-,32,1,,,,
33,up,Lewis Capaldi,Wish You The Best,47,14,28,,,,
34,-,Marius Bear,I fahre hai für d'Wiehnacht,-,34,1,,,,
35,down,Loreen,Tattoo,29,1,35,,,,
36,-,VolXRoX,Ärdeschön,-,36,1,,,,
37,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),94,36,4,,,,
38,-,Passenger,Let Her Go,-,38,4,,,,
39,-,Kenya Grace,Strangers,-,14,12,,,,
40,down,ZüriWest,Loch dür Zyt (Single),6,6,3,,,,
41,-,Lina Button,GOPF,-,21,1,,,,
42,down,Andrew Bond,Zimetschtern han i gern,38,38,9,,,,
43,-,ZüriWest,Hü,-,43,1,,,,
44,down,The Pogues,Dirty Old Town,26,26,2,,,,
45,up,Bobby Helms,Jingle Bell Rock,55,28,6,,,,
46,down,"Marshmello, P!nk & Sting",Dreaming,11,4,8,,,,
47,down,Slimane,Mon amour,23,2,5,,,,
48,-,ZüriWest,Winterhale,-,26,1,,,,
49,-,Vianney & Renaud,Maintenant,-,15,5,,,,
50,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,14,19,31,2019-12-08,26,2020-12-27
51,-,ZüriWest,Fingt Ds Glück Eim?,-,51,1,,,,
52,-,Yseult,Corps,-,35,5,,,,
53,-,Roman Nowka's Hot 3 & Stephan Eicher,Hemmige,-,53,1,,,,
54,up,Söhne Mannheims,Hauptgewinn (feat. Clara Louise),73,49,4,,,,
55,-,Frühstücksfernsehen Allstars,Frohe Weihnacht (Zusammen),-,55,1,,,,
56,-,Malou Lovis & Malou Lovis Kreyelkamp,Glacier Rivers,-,56,1,,,,
57,up,Disturbed,The Sound of Silence,95,20,58,,,,
58,-,ZüriWest,Schnägg,-,44,1,,,,
59,down,Helene Fischer & Shirin David,Atemlos durch die Nacht (10 Year Anniversary Version),2,2,3,,,,
60,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,140,87,2020-08-16,73,2020-09-27
61,-,DJ Tons,Always Remember Us This Way,-,18,1,,,,
62,down,Lost Frequencies,The Feeling,40,4,20,,,,
63,-,Eminem,Lose Yourself (Soundtrack Version),-,22,14,36,2020-02-16,36,2020-02-16
64,down,Marco Mengoni,Due Vite,45,2,34,,,,
65,-,Shakin' Stevens,Merry Christmas Everyone,-,43,9,,,,
66,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,35,12,9,,,,
67,-,Tate McRae,greedy,-,30,7,,,,
68,-,Charlotte Cardin,Anyone Who Loves Me,-,68,1,,,,
69,up,Dua Lipa,Dance The Night,100,5,25,,,,
70,down,James Blunt,Beside You,42,6,16,,,,
71,down,Ashley Davis,Nollaigh Moon,58,58,2,,,,
72,-,Michael Bublé,Winter Wonderland (Bonus Track),-,72,2,,,,
73,down,Iñigo Quintero,Si No Estás,36,6,10,,,,
74,-,Passenger,To Be Free,-,74,1,,,,
75,down,mella,The Fire in the Sky,9,9,2,,,,
76,up,Ed Sheeran,Perfect,82,19,120,73,2019-10-06,58,2019-10-20
77,-,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,-,43,8,,,,
78,down,MIKA,C’est la Vie,71,31,10,,,,
79,-,Vianney & Kendji Girac,Je suis fou (feat. Soprano),-,35,2,,,,
80,-,Kiss,I Was Made for Lovin' You,-,34,10,,,,
81,-,Two Steps From Hell,Heart of Courage,-,76,7,,,,
82,down,Sophie and the Giants & Purple Disco Machine,Paradise,24,17,21,,,,
83,-,Ben Zucker,Heute nicht!,-,18,12,,,,
84,-,Joey Kelly's Family,Nur zusammen,-,84,1,,,,
85,-,ZüriWest,I schänke dir mis Härz,-,77,2,,,,
86,-,David Kushner,Daylight,-,7,30,,,,
87,-,Shakin' Stevens,Merry Christmas Everyone,-,25,4,,,,
88,-,Imagine Dragons,Children of the Sky (a Starfield song),-,49,4,,,,
89,down,Rea Garvey,Free Like The Ocean,53,19,14,,,,
90,-,Diplo & HUGEL,Stay High (feat. Julia Church),-,43,1,,,,
91,down,ZIAN,Wasteland,22,10,8,,,,
92,-,James Blunt,All The Love That I Ever Needed,-,35,3,,,,
93,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],83,16,20,,,,
94,-,Lady Gaga,Always Remember Us This Way,-,9,126,98,2019-10-13,90,2019-11-17
95,-,Queen,Bohemian Rhapsody,-,21,36,,,,
96,-,Robbie Williams,Love My Life,-,40,3,,,,
97,down,Kunz,Chliini Händ,59,12,42,,,,
98,-,Andrea Berg,Dezembertraum,-,98,1,,,,
99,-,Pentatonix,Hallelujah,-,21,21,65,2019-12-22,51,2019-12-29
100,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,10,11,88,2020-03-22,66,2020-03-29
