Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Star Academy & Pierre Garnier,Ceux qu'on était,-,1,1,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),43,1,2,,,,
3,down,Teddy Swims,Lose Control,2,1,13,,,,
4,up,Miley Cyrus,Flowers,60,1,57,,,,
5,-,Annalisa,Sinceramente,-,1,1,,,,
6,-,Irama,Tu No,-,6,1,,,,
7,down,ZERB,Mwaki,3,3,5,,,,
8,down,Ofenbach,Overdrive (feat. Norma Jean Martine),5,1,18,,,,
9,-,Loredana Bertè,Pazza,-,9,1,,,,
10,up,Dua Lipa,Houdini,15,3,14,,,,
11,up,Cyril,Stumblin' In,24,1,6,,,,
12,-,Angelina Mango,La noia,-,4,1,,,,
13,down,SANTA,Popcorn Salé,10,2,17,,,,
14,down,Benson Boone,Beautiful Things,7,1,3,,,,
15,-,Mahmood,TUTA GOLD,-,7,1,,,,
16,down,Calum Scott & Zoe Wees,At Your Worst,4,4,14,,,,
17,-,Emma,APNEA,-,17,1,,,,
18,up,The Kolors,ITALODISCO,28,1,38,,,,
19,-,Il Volo,Capolavoro,-,19,1,,,,
20,-,Ghali,Casa Mia,-,11,1,,,,
21,-,The Kolors,UN RAGAZZO UNA RAGAZZA,-,10,1,,,,
22,-,Taylor Swift,Anti-Hero,-,4,37,,,,
23,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,7,6,,,,
24,-,Tracy Chapman,Fast Car,-,24,2,,,,
25,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,12,12,16,,,,
26,-,Mr.Rain,DUE ALTALENE,-,26,1,,,,
27,-,Geolier,"I P’ ME, TU P’ TE",-,21,1,,,,
28,-,Diodato,Ti muovi,-,28,1,,,,
29,down,Udo Lindenberg & Apache 207,Komet,8,2,56,,,,
30,-,Ricchi & Poveri,Ma non tutta la vita,-,30,1,,,,
31,down,U.S.A. for Africa,We Are the World,13,13,10,,,,
32,-,Zaho de Sagazan,La symphonie des éclairs,-,15,3,,,,
33,-,Alessandra Amoroso,Fino a qui,-,33,1,,,,
34,down,Remo Forrer,Heaven or Hell,32,15,2,,,,
35,-,Unknown,What Was I Made For?,-,8,16,,,,
36,-,Fiorella Mannoia,Mariposa,-,36,1,,,,
37,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,26,2,25,,,,
38,down,Kygo & Ava Max,Whatever,6,2,4,,,,
39,down,Iñigo Quintero,Si No Estás,16,6,18,,,,
40,up,Zhang Zhe Han,No.1 Player,42,40,2,,,,
41,-,Marcardi,Ghost Voicesss,-,41,1,,,,
42,down,Justin Timberlake,Selfish,17,17,3,,,,
43,-,Alfa,Vai!,-,29,1,,,,
44,-,Nuit Incolore,Dépassé,-,4,24,,,,
45,down,Lady Gaga & Bradley Cooper,Shallow,18,1,186,25,2019-10-06,25,2019-10-06
46,-,Taylor Swift,You Need To Calm Down,-,46,1,44,2019-10-06,44,2019-10-06
47,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,88,8,3,,,,
48,up,Yseult,Corps,53,35,8,,,,
49,down,Bennett,Vois sur ton chemin (Techno Mix),30,7,26,,,,
50,-,"Renga Nek, Francesco Renga & Nek",Pazzo di te,-,50,1,,,,
51,down,Loreen,Tattoo,11,1,44,,,,
52,down,"Marshmello, P!nk & Sting",Dreaming,21,4,17,,,,
53,-,ZZ Top,Gimme All Your Lovin',-,36,2,,,,
54,up,Jeck,Parapluie,67,24,8,,,,
55,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,55,1,,,,
56,-,Rea Garvey,Free Like The Ocean,-,19,17,,,,
57,-,Sam Moser,Don't Hide,-,57,1,,,,
58,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,17,28,,,,
59,-,Robin Schulz & Topic,One By One (feat. Oaks),-,59,1,,,,
60,down,Billy Joel,Turn the Lights Back On,38,38,2,,,,
61,down,Linda Elys,House on Fire,31,5,8,,,,
62,down,Alok & Bebe Rexha,Deep In Your Love,27,16,5,,,,
63,up,Lost Frequencies,The Feeling,72,4,25,,,,
64,up,Felix Jaehn & Leony,Waking Up,74,32,5,,,,
65,down,Ariana Grande,"yes, and?",25,10,5,,,,
66,-,Zhang Zhe Han,Datura,-,31,3,,,,
67,down,Dire Straits,Brothers In Arms,23,23,3,,,,
68,down,Calum Scott,At Your Worst (Acoustic),54,51,4,,,,
69,up,Vitaa,Je n'oublie pas,76,69,4,,,,
70,-,Zhang Zhe Han,Bad,-,26,2,,,,
71,down,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),68,68,2,,,,
72,-,Détroit,L'ANGLE,-,72,1,,,,
73,-,YG Marley,Praise Jah In the Moonlight,-,71,1,,,,
74,-,Zhang Zhe Han,Chase,-,35,2,,,,
75,-,James Arthur,Blindside,-,38,2,,,,
76,-,Aden Foyer,The Ballet Girl,-,12,32,,,,
77,down,Ricchi & Poveri,Sarà Perché Ti Amo,47,10,40,,,,
78,-,SZA,Good Days,-,78,1,,,,
79,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,79,1,,,,
80,-,Zhang Zhe Han,Pressure,-,33,3,,,,
81,-,Nanna,How to Start A Garden,-,81,1,,,,
82,-,Zhang Zhe Han,Unfinished Journey,-,82,2,,,,
83,-,Clara,DIAMANTI GREZZI,-,83,1,,,,
84,-,Toto Cutugno,L'Italiano,-,3,11,,,,
85,-,Jack Harlow,Lovin On Me,-,39,6,,,,
86,-,Charles Aznavour,Emmenez-moi,-,86,1,,,,
87,-,Kerry King,Idle Hands,-,87,1,,,,
88,-,Zhang Zhe Han,Time to Leave,-,29,3,,,,
89,-,ZüriWest,Loch dür Zyt,-,6,5,,,,
90,-,张哲瀚,月夜的名,-,34,2,,,,
91,down,Harry Styles,Sign of the Times,49,29,37,,,,
92,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),36,22,5,,,,
93,-,Rose Villain,CLICK BOOM!,-,78,1,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,62,5,,,,
95,down,Ed Sheeran,Perfect,50,19,127,73,2019-10-06,58,2019-10-20
96,-,J Balvin & Willy William,Mi Gente,-,96,1,,,,
97,-,Maninni,SPETTACOLARE,-,45,1,,,,
98,-,Taylor Swift,Blank Space (Taylor's Version),-,98,1,,,,
99,-,Zhang Zhe Han,Believer,-,32,2,,,,
100,-,Mango,La Rondine,-,40,1,,,,
