Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,14,,,,
2,up,Udo Lindenberg & Apache 207,Komet,3,2,26,,,,
3,up,The Kolors,ITALODISCO,6,1,8,,,,
4,up,Purple Disco Machine & Kungs,Substitution,5,4,14,,,,
5,up,Miley Cyrus,Flowers,8,1,27,,,,
6,up,Jain,Makeba,9,5,5,,,,
7,up,P!nk,TRUSTFALL,12,2,25,,,,
8,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,10,5,15,,,,
9,up,Tiësto,Lay Low,23,5,12,,,,
10,-,Jung Kook & Latto,Seven,-,10,1,,,,
11,up,Ray Dalton,Do It Again,24,6,6,,,,
12,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,11,6,8,,,,
13,up,David Kushner,Daylight,17,7,14,,,,
14,down,Lewis Capaldi,Someone You Loved,2,1,47,4,2019-10-06,4,2019-10-06
15,up,Niall Horan,Heaven,16,7,15,,,,
16,up,Hecht,Amigo,21,7,6,,,,
17,down,Remo Forrer,Watergun,15,1,19,,,,
18,down,Beatrice Egli,Balance,13,13,4,,,,
19,up,Annalisa,Mon Amour,20,8,16,,,,
20,up,Rema,Calm Down,29,1,61,,,,
21,up,Aden Foyer,The Ballet Girl,38,12,9,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,46,,,,
23,-,Jung Kook & Latto,Seven,-,23,1,,,,
24,down,Beatrice Egli,Das wissen nur wir,4,4,3,,,,
25,down,Coldplay,A Sky Full of Stars,7,7,16,,,,
26,up,Sia,Unstoppable,40,4,131,81,2019-11-10,81,2019-11-10
27,up,Nuit Incolore,Dépassé,60,4,10,,,,
28,up,Lewis Capaldi,Wish You The Best,64,14,11,,,,
29,-,Taylor Swift,Anti-Hero,-,4,31,,,,
30,-,ROSALÍA & Rauw Alejandro,BESO,-,13,11,,,,
31,-,OneRepublic,RUNAWAY,-,10,3,,,,
32,up,Nico Santos,Number 1,76,17,8,,,,
33,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,10,19,,,,
34,up,Gölä,Eine uf d'Fründschaft,55,34,2,,,,
35,-,Troye Sivan,Rush,-,35,1,,,,
36,-,Florent Pagny & Christophe Maé,Et un jour une femme,-,36,1,,,,
37,-,Ed Sheeran,Eyes Closed,-,4,16,,,,
38,down,Andreas Gabalier,Superstar,32,32,3,,,,
39,up,Marco Mengoni,Due Vite,48,2,23,,,,
40,-,Dua Lipa,Dance The Night,-,5,5,,,,
41,-,Vincent Gross,Ouzo,-,5,1,,,,
42,-,Gilles Blondlot,Don't Worry,-,42,1,,,,
43,-,Gilles Blondlot,Dreams,-,43,1,,,,
44,up,Dermot Kennedy,Kiss Me,58,2,42,,,,
45,-,Paola & Chiara & Tiziano Ferro,Vamos A Bailar (with Tiziano Ferro),-,45,1,,,,
46,-,Muse,Uprising,-,46,2,,,,
47,-,Samy Deluxe & DJ Desue,Roter Velour,-,47,1,,,,
48,-,Stevie Wonder,Happy Birthday,-,35,48,,,,
49,-,BLANCO & Mina,Un Briciolo Di Allegria,-,28,6,,,,
50,-,Disturbed,The Sound of Silence,-,20,46,,,,
51,-,Unknown,What Was I Made For?,-,8,1,,,,
52,-,Die Toten Hosen,Hier kommt Alex,-,52,1,,,,
53,-,Alita,Leave a Legacy,-,53,1,,,,
54,-,ROSALÍA,SAKURA,-,54,1,,,,
55,-,Rita Ora,Praising You (feat. Fatboy Slim),-,55,1,,,,
56,down,Coldplay,Viva La Vida,14,14,4,,,,
57,-,Bruise,Driftin' (feat. Cleo Simone),-,57,1,,,,
58,-,Michael Patrick Kelly,Wonders,-,11,21,,,,
59,-,Florent Pagny,L'instinct,-,53,4,,,,
60,down,Beatrice Egli,Neuanfang,35,31,6,,,,
61,-,Imagine Dragons,Believer,-,26,47,,,,
62,-,Slimane,Des milliers de je t'aime,-,33,20,,,,
63,-,Muse,Madness,-,63,1,,,,
64,down,Angelina Mango,Ci pensiamo domani,45,3,8,,,,
65,up,Felix Jaehn & Ray Dalton,Call It Love,95,8,32,,,,
66,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,56,2,2,,,,
67,-,Stubete Gäng,De Pizzaiolo,-,44,3,,,,
68,-,Backstreet Boys,I Want It That Way,-,49,3,,,,
69,-,David Guetta & Sia,Flames,-,69,1,,,,
70,-,Muse,Will Of The People,-,56,2,,,,
71,-,Muse,Compliance,-,27,7,,,,
72,-,David Guetta,Titanium (feat. Sia),-,58,4,,,,
73,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,10,4,,,,
74,up,Shakira & Manuel Turizo,Copa Vacía,75,34,3,,,,
75,-,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),-,66,4,,,,
76,-,Gianna Nannini,I maschi,-,61,1,,,,
77,-,Kontra K,Was Echtes,-,77,1,,,,
78,up,Michael Schulte,Waterfall,93,7,4,,,,
79,up,Harry Styles,As It Was,97,2,67,,,,
80,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,32,4,,,,
81,-,Taylor Swift,Mine (Taylor's Version),-,81,1,,,,
82,-,KAMRAD,Feel Alive,-,67,5,,,,
83,-,Rita Ora,You & I,-,16,1,,,,
84,down,Stress,Again (feat. Marius Bear),43,9,34,,,,
85,-,ClockClock,Over,-,80,1,,,,
86,-,Joya Marleen,I Could Need Someone,-,86,1,,,,
87,-,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,-,33,3,,,,
88,up,Coldplay,The Scientist,100,88,2,,,,
89,-,Kiss,I Was Made for Lovin' You,-,34,8,,,,
90,-,Aden Foyer,The Ballet Girl (Adagio),-,90,1,,,,
91,-,Gölä,I gah ohni Di,-,13,7,,,,
92,-,MIKA & R3HAB,Yo Yo (R3HAB Remix),-,92,1,,,,
93,-,Die Paldauer,Bis ans Ende der Welt,-,50,3,,,,
94,down,Madame,ARANCIATA,68,68,2,,,,
95,-,RAF Camora & HoodBlaq,TROPICANA,-,95,1,,,,
96,-,Megawatt,Loieherz,-,2,18,,,,
97,-,Kendji Girac & Vianney,Le feu,-,26,3,,,,
98,down,Lady Gaga & Bradley Cooper,Shallow,88,1,166,25,2019-10-06,25,2019-10-06
99,-,Ed Sheeran,Shape of You,-,33,20,94,2020-01-05,94,2020-01-05
100,-,Mr.Rain,SUPEREROI,-,3,14,,,,
