Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,17,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,16,36,2020-06-21,2,2020-08-09
3,up,Mark Forster,Übermorgen,3,2,22,,,,
4,up,Zoe Wees,Control,8,3,21,98,2020-09-20,85,2021-01-03
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,3,9,,,,
6,up,Kygo & Donna Summer,Hot Stuff,26,6,2,,,,
7,up,Ava Max,Who's Laughing Now,13,7,9,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),4,4,8,99,2020-07-26,16,2020-09-20
9,up,Joya Marleen,Nightmare,17,3,12,,,,
10,down,Michael Patrick Kelly,Beautiful Madness,7,1,22,,,,
11,up,Kygo & Tina Turner,What's Love Got to Do with It,11,2,11,83,2020-09-06,57,2020-09-20
12,up,Robin Schulz & Wes,Alane,18,5,15,93,2020-08-16,93,2020-08-16
13,down,Jason Derulo,Take You Dancing,10,7,7,71,2020-08-23,16,2021-01-17
14,down,Harry Styles,Watermelon Sugar,9,5,15,85,2019-11-17,2,2020-08-23
15,down,Miley Cyrus,Midnight Sky,12,8,7,14,2020-08-23,12,2020-10-25
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,10,87,2020-08-16,73,2020-09-27
17,up,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),41,10,6,,,,
18,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,37,4,8,,,,
19,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,12,6,99,2020-10-11,61,2020-11-01
20,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,4,1,,,,
21,-,Queen,Bohemian Rhapsody,-,21,3,,,,
22,up,24kGoldn,Mood (feat. iann dior),23,16,5,33,2020-08-23,1,2020-10-11
23,down,Lady Gaga & Bradley Cooper,Shallow,20,1,47,25,2019-10-06,25,2019-10-06
24,down,Ava Max,Kings & Queens,15,2,29,80,2020-03-15,37,2020-09-27
25,down,twocolors,Lovefool,21,7,12,,,,
26,-,Mark Forster & Vize,Bist du Okay,-,12,1,,,,
27,up,Ray Dalton,Good Times Hard Times,38,27,3,,,,
28,-,Biffy Clyro,Space,-,11,3,,,,
29,up,Bligg,Sorry Mama (feat. Marc Sway),59,18,9,,,,
30,up,Dotan,Numb,36,21,19,,,,
31,up,Silbermond,Ein anderer Sommer,48,31,2,,,,
32,down,Topic,Breaking Me (feat. A7S),29,2,40,94,2020-03-01,8,2020-08-16
33,down,The Weeknd,Blinding Lights,32,1,44,94,2019-12-01,1,2020-03-01
34,down,The Weeknd,In Your Eyes,27,21,24,41,2020-03-22,12,2020-03-29
35,up,Justin Bieber,Holy (feat. Chance the Rapper),40,35,2,83,2020-09-20,4,2020-09-27
36,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,28,6,14,,,,
37,down,Pegasus,Victoria Line (feat. Anna Rossinelli),25,1,26,,,,
38,up,Rocco Hunt & Ana Mena,A un passo dalla luna,43,9,13,,,,
39,down,Tones and I,Dance Monkey,19,1,47,6,2019-10-06,1,2019-11-10
40,-,Patrick Fiori & Florent Pagny,J'y vais,-,6,1,,,,
41,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),53,7,14,,,,
42,up,Luis Fonsi & Farruko,Perfecta,58,42,2,,,,
43,-,Ultimo,22 settembre,-,43,1,,,,
44,-,Bruce Springsteen,Ghosts,-,44,1,,,,
45,up,Sam Smith,Diamonds,56,11,2,51,2020-09-27,18,2020-11-15
46,-,Mandy Capristo,13 Schritte,-,46,1,,,,
47,-,Kylie Minogue,Magic (Single Version),-,47,1,,,,
48,-,OneRepublic,Wild Life,-,35,1,,,,
49,-,Jennifer Lopez & Maluma,Pa' Ti,-,46,1,,,,
50,down,David Guetta & Sia,Let's Love,6,6,3,84,2020-11-22,81,2020-11-29
51,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],31,13,12,,,,
52,down,Grand Corps Malade,Mesdames,42,20,6,,,,
53,-,Maroon 5,Memories,-,2,37,36,2019-10-06,2,2019-11-17
54,-,M. Pokora,Si on disait,-,47,1,,,,
55,-,Lauren Daigle,You Say,-,5,28,47,2019-10-06,47,2019-10-06
56,up,James Bay,Chew On My Heart,71,43,5,,,,
57,-,Toby Keith,Don't Let the Old Man In,-,57,1,,,,
58,down,Shem Thomas,Do It,34,34,2,,,,
59,-,Bastille,survivin',-,59,1,,,,
60,-,Michael Andrews,Mad World (feat. Gary Jules),-,60,1,,,,
61,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,20,19,79,2020-04-19,1,2020-07-05
62,-,Queen,We Are the Champions,-,62,2,,,,
63,-,Shawn Mendes & Camila Cabello,Señorita,-,2,28,1,2019-10-06,1,2019-10-06
64,-,Queen,We Will Rock You,-,34,1,,,,
65,down,VIZE & Tom Gregory,Never Let Me Down,24,8,21,,,,
66,up,BTS,Dynamite,80,6,6,96,2020-08-23,2,2020-08-30
67,down,Patent Ochsner,Für immer uf di,52,3,46,,,,
68,-,Royal Blood,Trouble’s Coming,-,68,1,,,,
69,-,Sting,Windmills of Your Mind,-,69,1,,,,
70,down,SAINt JHN,Roses (Imanbek Remix),60,4,38,97,2020-01-12,7,2020-05-10
71,down,Keith Urban,One Too Many,14,14,2,,,,
72,up,Robin Schulz,In Your Eyes (feat. Alida),74,2,38,95,2020-03-08,54,2020-04-05
73,up,Andy Borg,Es war einmal,92,60,2,,,,
74,-,Bonez MC,NIEMALS UNTER 1000 (feat. LX),-,74,1,,,,
75,-,"Tomcraft, MOGUAI & ILIRA",Happiness,-,75,1,,,,
76,-,Breakdown of Sanity,Traces,-,76,1,,,,
77,-,Feuerherz,Ich nenn es Liebe,-,77,1,,,,
78,-,Johannes Oerding,Ungeschminkt,-,72,1,,,,
79,-,Alicia Keys,Underdog,-,7,27,69,2020-01-12,43,2020-03-29
80,-,Benjamin Biolay,Comment est ta peine ?,-,45,8,,,,
81,-,Beatrice Egli,"Mini Schwiiz, mini Heimat",-,17,5,,,,
82,-,Lewis Capaldi,Before You Go,-,3,40,45,2019-11-24,10,2020-08-30
83,down,BoomDaBash & Alessandra Amoroso,Karaoke,47,6,16,,,,
84,-,Billie Eilish,everything i wanted,-,8,37,53,2019-11-17,3,2019-11-24
85,up,Lady Gaga & Ariana Grande,Rain On Me,87,2,19,75,2020-05-24,1,2020-05-31
86,-,Queen,Another One Bites the Dust,-,86,1,,,,
87,-,London Grammar,Baby It's You (Kölsch Version),-,87,1,,,,
88,-,Annie Taylor,Where the Grass Is Greener,-,65,1,,,,
89,down,Dermot Kennedy,Giants,46,21,6,,,,
90,up,Ava Max,Take You To Hell,93,90,2,,,,
91,down,Billie Eilish,bad guy,79,6,43,5,2019-10-06,5,2019-10-06
92,down,Dua Lipa,Physical,67,7,34,48,2020-02-02,15,2020-04-12
93,down,Grand Corps Malade & Louane,Derrière le brouillard,86,13,2,,,,
94,-,Tom Gregory,Fingertips,-,39,18,,,,
95,-,Dadju,Amour toxic,-,95,1,,,,
96,-,Queen,Who Wants To Live Forever,-,96,1,,,,
97,down,Ed Sheeran,Perfect,75,19,30,73,2019-10-06,58,2019-10-20
98,down,Lady Gaga,Always Remember Us This Way,45,9,44,98,2019-10-13,90,2019-11-17
99,-,Regard,Ride It,-,2,43,57,2019-10-06,13,2019-11-10
100,-,Nea,Some Say,-,4,29,84,2020-03-01,84,2020-03-01
