Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,1,1,15,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,2,12,96,2021-04-11,41,2021-05-16
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,41,87,2020-08-16,73,2020-09-27
4,up,Ed Sheeran,Afterglow,7,2,19,18,2021-01-03,18,2021-01-03
5,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,6,,,,
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,15,72,2021-03-07,18,2021-05-16
7,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,3,14,81,2021-02-28,39,2021-04-11
8,down,Leony,Faded Love,6,6,10,92,2021-05-16,92,2021-05-16
9,down,Imagine Dragons,Follow You,8,4,8,,,,
10,down,Zoe Wees,Girls Like Us,9,4,16,,,,
11,up,Tom Grennan,Little Bit of Love,20,6,10,,,,
12,up,"ATB, Topic & A7S",Your Love (9PM),15,11,16,89,2021-02-21,25,2021-04-04
13,down,Álvaro Soler,Magia,12,6,9,,,,
14,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),14,3,24,99,2021-01-31,73,2021-03-07
15,down,Ofenbach,Wasted Love (feat. Lagique),10,10,10,92,2021-04-25,92,2021-04-25
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,9,2,76,2021-04-25,2,2021-05-02
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,17,9,6,2021-03-14,2,2021-05-09
18,up,Colapesce & Dimartino,Musica leggerissima,19,6,9,,,,
19,up,Majestic & Boney M.,Rasputin,22,14,4,,,,
20,up,Kunz & Beatrice Egli,"Chliini Händ (Aus ""Sing meinen Song, Vol. 2"")",26,20,3,,,,
21,up,Master KG,Jerusalem (feat. Nomcebo Zikode),29,1,48,,,,
22,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,22,7,56,2021-03-21,1,2021-03-28
23,down,The Weeknd,Save Your Tears,17,5,18,80,2020-03-22,1,2021-03-21
24,up,Wincent Weiss,Wer wenn nicht wir,25,16,11,,,,
25,down,ZIAN,Show You,11,6,29,,,,
26,up,Masked Wolf,Astronaut In The Ocean,42,18,11,60,2021-02-07,6,2021-04-04
27,-,Megawatt,Loieherz,-,2,2,,,,
28,down,Tiësto,The Business,24,8,24,52,2021-01-03,18,2021-04-04
29,down,VIZE & Tokio Hotel,White Lies,27,12,16,,,,
30,-,HK,Danser encore,-,30,1,,,,
31,down,Jan Marten Block,Never Not Try,16,2,5,,,,
32,up,Zoe Wees,Control,44,3,52,98,2020-09-20,85,2021-01-03
33,down,Sia,Floating Through Space,21,14,9,,,,
34,down,Jaël & Adrian Stern,"Through Your Eyes (Aus ""Sing Meinen Song, Vol. 2"")",18,18,2,,,,
35,up,"SANTOS, Sido & Samra",Leere Hände,87,10,4,,,,
36,-,The Kid LAROI,WITHOUT YOU,-,23,10,32,2020-12-13,12,2021-02-28
37,up,Faouzia & John Legend,Minefields,50,30,17,,,,
38,up,Dua Lipa,We're Good,39,24,5,25,2021-02-21,11,2021-04-25
39,-,Enderlin Chicks,Hä cho,-,39,1,,,,
40,up,The Weeknd,Blinding Lights,53,1,75,94,2019-12-01,1,2020-03-01
