Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,It'll Be Okay,1,1,17,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,5,,,,
3,down,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,17,,,,
4,down,Michael Patrick Kelly,Blurry Eyes,3,1,22,,,,
5,up,J Balvin & Ed Sheeran,Forever My Love,38,5,2,,,,
6,up,Ed Sheeran,Shivers,19,2,30,,,,
7,down,Glockenbach,Brooklyn (feat. ClockClock),5,5,12,,,,
8,up,Stromae,L’enfer,11,1,12,,,,
9,down,Jaymes Young,Infinity,8,4,13,,,,
10,up,Gayle,abcdefu,12,3,18,,,,
11,down,Leony,Remedy,9,5,5,,,,
12,down,Swedish House Mafia & The Weeknd,Moth To A Flame,10,6,24,,,,
13,up,J Balvin & Ed Sheeran,Sigue,36,13,2,,,,
14,down,Bryan Adams,So Happy It Hurts,7,1,11,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,18,6,30,,,,
16,down,Rammstein,Zeit,6,5,4,,,,
17,down,Ed Sheeran,Overpass Graffiti,13,5,23,,,,
18,up,Glass Animals,Heat Waves,20,8,28,75,2021-02-28,71,2021-03-07
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,34,,,,
20,down,Farruko,Pepas,16,6,33,,,,
21,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,21,1,,,,
22,up,レッド・ホット・チリ・ペッパーズ,Black Summer,67,22,9,,,,
23,-,Harry Styles,As It Was,-,2,1,,,,
24,up,ROSALÍA,LA FAMA (feat. The Weeknd),35,24,11,,,,
25,down,Purple Disco Machine & Sophie and the Giants,In The Dark,23,4,8,,,,
26,-,Ed Sheeran,The Joker And The Queen,-,26,4,,,,
27,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),30,25,16,,,,
28,down,Stromae,Santé,26,5,24,,,,
29,up,Imagine Dragons,Bones,29,4,4,,,,
30,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),54,11,8,,,,
31,-,Kygo,Dancing Feet (feat. DNCE),-,31,2,,,,
32,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann),21,2,6,,,,
33,down,Kungs,Clap Your Hands,25,25,7,,,,
34,up,Marius Bear,Boys Do Cry,52,2,4,,,,
35,-,Naomi Lareine,"Strong Enough (Aus ""Sing Meinen Song, Vol. 3"")",-,35,1,,,,
36,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,1,88,87,2020-08-16,73,2020-09-27
37,down,Tiësto & Ava Max,The Motto,17,7,14,,,,
38,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),41,35,6,,,,
39,-,Gryffin & OneRepublic,You Were Loved,-,39,1,,,,
40,-,Juliette Armanet,Le Dernier Jour du Disco,-,40,10,,,,
41,up,Placebo,Beautiful James,46,41,4,,,,
42,down,Tom Grennan,Don't Break the Heart,37,11,29,,,,
43,-,Michael Bublé,Higher,-,43,1,,,,
44,-,Shawn Mendes,When You're Gone,-,20,1,,,,
45,up,Lady Gaga & Bradley Cooper,Shallow,87,1,117,25,2019-10-06,25,2019-10-06
46,down,Dabu Fantastic,So Easy Wenn Du Da Bisch,28,28,6,,,,
47,-,Dr Eidgenoss,Mey auwärliäbschti Ängu,-,47,1,,,,
48,-,Semino Rossi,Was bitte was,-,48,1,,,,
49,-,Billie Eilish,No Time To Die,-,3,28,78,2020-02-16,7,2020-02-23
50,up,Ricchi & Poveri,Sarà Perché Ti Amo,51,10,3,,,,
51,down,Adele,Easy On Me,40,1,25,,,,
52,-,Marius Bear,Evergreen,-,52,5,,,,
53,-,Ed Sheeran,Bad Habits,-,1,39,,,,
54,down,OneRepublic,Sunshine,24,18,5,,,,
55,up,Ricchi & Poveri,Mamma Maria,55,40,2,,,,
56,down,George Ezra,Anyone For You,15,15,8,,,,
57,-,Becky G. & KAROL G,MAMIII,-,57,1,,,,
58,down,Imagine Dragons,Wrecked,47,3,40,,,,
59,up,Sia,Unstoppable,77,4,73,81,2019-11-10,81,2019-11-10
60,down,Nathan Evans,Wellerman,31,1,63,,,,
61,-,Cowgirl Isa,Electric Rodeo (Line Dance),-,61,1,,,,
62,-,Amel Bent,Ton nom,-,62,1,,,,
63,-,Harry Styles,Sign of the Times,-,29,9,,,,
64,-,Patti Smith Group,Because the Night,-,64,1,,,,
65,-,The Weeknd,Blinding Lights,-,1,106,94,2019-12-01,1,2020-03-01
66,-,twenty4tim,Bling Bling,-,66,1,,,,
67,-,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,-,67,1,,,,
68,-,Öwnboss & SEVEK,Move Your Body,-,68,1,,,,
69,-,Emma Steinbakken,This One's On Me,-,69,1,,,,
70,down,LEA,Elefant,62,62,2,,,,
71,-,Anna Mazzamauro,'A livella,-,71,1,,,,
72,up,Lauren Spencer-Smith,Fingers Crossed,98,27,3,,,,
73,down,Opus,Live Is Life,65,65,3,,,,
74,down,Mahmood & BLANCO,Brividi,45,1,9,,,,
75,-,Kunz,Chliini Händ,-,12,18,,,,
76,-,AC/DC,Thunderstruck,-,41,4,70,2019-11-17,63,2019-12-08
77,-,Caroline Chevin,Hey World,-,77,1,,,,
78,down,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),76,76,2,,,,
79,down,Ray Dalton & Alvaro Soler,Manila,33,9,15,,,,
80,-,Anitta,Envolver,-,50,1,,,,
81,down,Acraze,Do It To It (feat. Cherish),22,5,21,,,,
82,-,Amir,Rétine,-,68,1,,,,
83,-,Adele,Oh My God,-,49,4,,,,
84,-,The Black Keys,Wild Child,-,84,1,,,,
85,-,Höhner,E Levve lang,-,85,1,,,,
86,-,Kungs,Never Going Home,-,7,31,,,,
87,down,Vasco Rossi & Marracash,La Pioggia Alla Domenica,49,49,2,,,,
88,-,Noah Veraguth,"In My Town (Miin Ort) [Aus ""Sing Meinen Song, Vol. 3""]",-,88,1,,,,
89,-,Flo Rida,Right Round (feat. Ke$ha),-,83,1,,,,
90,-,Caroline Chevin,Strong Enough (Piano Version),-,90,1,,,,
91,-,Caroline Chevin,Fly With Me,-,91,1,,,,
92,-,Chiara Castelli,No Time to Cry,-,92,1,,,,
93,-,Melanie Oesch,"Fly with Me (Aus ""Sing Meinen Song, Vol. 3"")",-,93,1,,,,
94,-,Michael Bublé,I'll Never Not Love You,-,54,1,,,,
95,-,Alexander Eder,7 Stunden,-,94,1,,,,
96,-,Queen,Who Wants To Live Forever,-,96,2,,,,
97,-,マイリー・サイラス,Jolene (Live),-,97,1,,,,
98,-,Caroline Chevin,Back In the Days,-,98,1,,,,
99,down,Muse,Compliance,32,27,3,,,,
100,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,51,96,2021-04-11,41,2021-05-16
