Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,12,,,,
2,up,Nathan Evans,Wellerman,3,1,21,,,,
3,up,Martin Garrix,We Are the People (feat. Bono & The Edge),27,2,5,,,,
4,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,2,18,96,2021-04-11,41,2021-05-16
5,up,Sam Moser,S'Mass isch voll,19,5,2,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,47,87,2020-08-16,73,2020-09-27
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,21,72,2021-03-07,18,2021-05-16
8,up,Tom Grennan,Little Bit of Love,13,6,16,,,,
9,up,Coldplay,Higher Power,21,4,6,46,2021-05-16,46,2021-05-16
10,up,Zoe Wees,Girls Like Us,10,4,22,,,,
11,down,Gjon's Tears,Tout l'univers,4,1,8,,,,
12,up,Ed Sheeran,Afterglow,12,2,25,18,2021-01-03,18,2021-01-03
13,down,Imagine Dragons,Follow You,7,4,14,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,9,8,76,2021-04-25,2,2021-05-02
15,down,Leony,Faded Love,14,6,16,92,2021-05-16,92,2021-05-16
16,up,Sia,Floating Through Space,22,14,15,,,,
17,down,Loco Escrito,Mamacita,8,8,3,,,,
18,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),11,3,20,81,2021-02-28,39,2021-04-11
19,up,Álvaro Soler,Magia,35,6,15,,,,
20,down,ZIAN,Show You,15,6,35,,,,
21,-,Hecht,Prosecco,-,12,1,,,,
22,up,Måneskin,I WANNA BE YOUR SLAVE,28,21,3,,,,
23,-,Michael Patrick Kelly,Throwback,-,15,1,,,,
24,up,Pascal Letoublon,Friendships,50,21,18,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,17,15,6,2021-03-14,2,2021-05-09
26,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),26,3,30,99,2021-01-31,73,2021-03-07
27,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,5,1,,,,
28,-,Johannes Oerding & Stefanie Heinzmann,"Diggin' in the Dirt (aus ""Sing meinen Song, Vol. 8"")",-,28,2,,,,
29,up,Heimweh,Äs guäts Läbe,48,29,2,,,,
30,up,Grand Corps Malade & Louane,Derrière le brouillard,39,13,15,,,,
31,up,Andreas Gabalier,LIEBELEBEN,36,31,2,,,,
32,down,Wincent Weiss,Wer wenn nicht wir,16,16,17,,,,
33,down,Måneskin,ZITTI E BUONI,32,2,6,,,,
34,down,Stefanie Heinzmann,"Ungeschminkt (aus ""Sing meinen Song, Vol. 8"")",30,30,2,,,,
35,up,Patrick Fiori & Florent Pagny,J'y vais,56,6,29,,,,
36,down,"ATB, Topic & A7S",Your Love (9PM),20,11,22,89,2021-02-21,25,2021-04-04
37,down,The Weeknd,Save Your Tears,25,5,24,80,2020-03-22,1,2021-03-21
38,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,49,21,2,,,,
39,-,Baby K & BoomDaBash,Mohicani,-,23,1,,,,
40,-,Lorde,Solar Power,-,40,1,,,,
41,up,Tiësto,The Business,42,8,30,52,2021-01-03,18,2021-04-04
42,-,Phenomden,10 Sache,-,42,1,,,,
43,up,OneRepublic,Run,59,9,6,,,,
44,-,Baschi,Bring En Hei,-,20,1,,,,
45,-,Nightbirde,It's OK (Live Maple House Sessions),-,45,1,,,,
46,down,Ofenbach,Wasted Love (feat. Lagique),31,10,16,92,2021-04-25,92,2021-04-25
47,up,Olivia Rodrigo,good 4 u,54,18,2,,,,
48,down,VIZE & Tokio Hotel,White Lies,34,12,22,,,,
49,-,Patric Scott & Simeon [CH],Bodytalk (Simeon Remix),-,49,1,,,,
50,-,Gianni Morandi,L'Allegria,-,50,1,,,,
51,down,Tom Gregory,River,40,5,4,,,,
52,up,Master KG,Jerusalem (feat. Nomcebo Zikode),53,1,54,,,,
53,down,Megawatt,Loieherz,29,2,8,,,,
54,up,The Weeknd,Blinding Lights,96,1,79,94,2019-12-01,1,2020-03-01
55,down,Duncan Laurence,Arcade,41,19,9,88,2021-02-28,69,2021-03-14
56,down,Sangiovanni,malibù,38,12,5,,,,
57,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,8,2,,,,
58,down,Rag'n'Bone Man,All You Ever Wanted,51,17,15,,,,
59,-,Måneskin,Beggin,-,3,1,,,,
60,-,Baschi,"Bring en hei (feat. LEROCQUE, AARON, MARYNE, Chiara, Meo, Marash, Cachita & Lepardo) [Version 2021]",-,51,1,,,,
61,-,JORIS & Johannes Oerding,"An guten Tagen (aus ""Sing meinen Song, Vol. 8"")",-,61,1,,,,
62,-,Nek,Un'estate normale,-,62,1,,,,
63,-,Sunny & Felix van Frieden,Morgenröte,-,63,1,,,,
64,down,Joya Marleen,Nightmare,57,3,35,,,,
65,-,Vianney,Beau papa,-,17,31,,,,
66,down,Jan Delay,mucke,61,48,7,,,,
67,-,Patent Ochsner,Für immer uf di,-,3,62,,,,
68,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,6,2,,,,
69,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,22,13,56,2021-03-21,1,2021-03-28
70,-,Clara Luciani,Le reste,-,26,1,,,,
71,-,DJ Bobo & Ian Hooper,"Storm (aus ""Sing meinen Song, Vol. 8"")",-,71,1,,,,
72,-,Alex Olivari,Das Blatt wird sich wenden,-,72,1,,,,
73,up,Sam Himself,Nothing Like the Night,77,29,2,,,,
74,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),79,23,10,,,,
75,-,Stefanie Heinzmann & DJ Bobo,"Love Is All Around (aus ""Sing meinen Song, Vol. 8"")",-,75,1,,,,
76,down,BTS,Butter,66,13,4,,,,
77,down,Masked Wolf,Astronaut In The Ocean,44,18,17,60,2021-02-07,6,2021-04-04
78,-,Amir,Carrousel (feat. Indila),-,76,1,,,,
79,-,Lauren Daigle,You Say,-,5,32,47,2019-10-06,47,2019-10-06
80,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,80,1,,,,
81,down,Volbeat,Wait A Minute My Girl,33,33,2,,,,
82,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,65,41,2,,,,
83,-,BTS,Butter (Cooler Remix),-,83,1,,,,
84,-,J Balvin & Jay Wheeler,OTRO FILI,-,84,1,,,,
85,-,BTS,Butter (Sweeter Remix),-,85,1,,,,
86,down,Colapesce & Dimartino,Musica leggerissima,58,6,15,,,,
87,up,The Kid LAROI,WITHOUT YOU,97,23,15,32,2020-12-13,12,2021-02-28
88,-,Elettra Lamborghini,Pistolero,-,38,1,,,,
89,-,Fred De Palma,Ti raggiungerò,-,73,5,,,,
90,-,twocolors,Bloodstream,-,35,1,,,,
91,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,58,1,,,,
92,down,Barbara Pravi,Voilà,43,10,6,,,,
93,down,Kendji Girac,Evidemment,68,47,12,,,,
94,up,Faouzia & John Legend,Minefields,98,30,19,,,,
95,-,Amel Bent & HATIK,"1,2,3",-,71,5,,,,
96,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,96,1,,,,
97,-,The Cranberries,Zombie,-,63,1,,,,
98,-,Boris Brejcha,Exit,-,98,1,,,,
99,-,Santiano & Nathan Evans,Wellerman,-,10,12,,,,
100,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,86,4,45,,,,
