Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Bangarang,1,1,234,,,,
2,up,Calvin Harris,18 Months,2,1,224,,,,
3,up,Calvin Harris,Motion,3,2,231,,,,
4,up,Calvin Harris,18 Months (Deluxe Edition),4,2,235,,,,
5,up,Netsky,2,5,4,234,,,,
6,up,Knife Party,Rage Valley - EP,6,4,236,,,,
7,up,Skrillex,Recess,7,5,235,,,,
8,up,David Guetta,Listen,8,6,238,,,,
9,up,Basshunter,Now You're Gone - The Album,9,7,234,,,,
10,up,Verschiedene Interpreten,UKF Dubstep 2011,10,8,234,,,,
11,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,11,9,238,,,,
12,up,Netsky,Netsky,12,10,236,,,,
13,up,David Guetta,Nothing But the Beat Ultimate,33,3,232,75,2019-10-06,57,2019-10-20
14,down,Rudimental,We the Generation (Deluxe Edition),13,11,238,,,,
15,down,Calvin Harris,Ready for the Weekend (Bonus Track Version),14,12,237,,,,
16,down,Skrillex,More Monsters and Sprites,15,13,237,,,,
17,down,Knife Party,Haunted House - EP,16,15,231,,,,
18,down,The Chainsmokers,Memories...Do Not Open,17,16,231,,,,
19,down,Daft Punk,Discovery,18,6,235,20,2021-02-28,20,2021-02-28
20,down,Various Artists,Hospitality: Drum & Bass 2011,19,16,232,,,,
21,down,Dizzee Rascal,Tongue N' Cheek,20,15,237,,,,
22,down,Kygo,Cloud Nine,21,16,229,,,,
23,down,Thievery Corporation,Radio Retaliation,22,17,237,,,,
24,down,Faithless,Forever Faithless - The Greatest Hits,23,19,204,,,,
25,down,Dizzee Rascal,Bonkers - EP,24,20,237,,,,
26,down,St Germain,Tourist (Remastered) [Deluxe Version],25,22,238,,,,
27,down,The Chainsmokers,Collage - EP,26,24,230,,,,
28,down,Knife Party,100% No Modern Talking - EP,27,25,201,,,,
29,down,Galantis,Pharmacy,28,25,186,,,,
30,down,Various Artists,Hospitality - Drum & Bass 2012,29,27,167,,,,
31,down,Various Artists,UKF Dubstep 2010,30,28,69,,,,
32,down,Flux Pavilion,Blow the Roof,31,29,167,,,,
33,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,32,30,165,,,,
34,up,ZHU,THE NIGHTDAY - EP,35,21,238,,,,
35,-,Yushh,Siro Silo - EP,-,35,1,,,,
36,up,Various Artists,All Trap Music,36,31,133,,,,
