Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Bangarang,1,1,236,,,,
2,up,Calvin Harris,18 Months,2,1,226,,,,
3,up,Calvin Harris,Motion,3,2,233,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,4,3,234,75,2019-10-06,57,2019-10-20
5,up,Netsky,2,5,4,236,,,,
6,up,Knife Party,Rage Valley - EP,6,4,238,,,,
7,up,Skrillex,Recess,7,5,237,,,,
8,up,David Guetta,Listen,8,6,240,,,,
9,up,Basshunter,Now You're Gone - The Album,9,7,236,,,,
10,up,Verschiedene Interpreten,UKF Dubstep 2011,10,8,236,,,,
11,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,11,9,240,,,,
12,up,Netsky,Netsky,12,10,238,,,,
13,up,Rudimental,We the Generation (Deluxe Edition),13,11,240,,,,
14,up,Calvin Harris,Ready for the Weekend (Bonus Track Version),14,12,239,,,,
15,up,Skrillex,More Monsters and Sprites,15,13,239,,,,
16,up,Knife Party,Haunted House - EP,16,15,233,,,,
17,up,Daft Punk,Discovery,17,6,237,20,2021-02-28,20,2021-02-28
18,up,Various Artists,Hospitality: Drum & Bass 2011,18,16,234,,,,
19,up,Dizzee Rascal,Tongue N' Cheek,19,15,239,,,,
20,up,Kygo,Cloud Nine,20,16,231,,,,
21,up,Thievery Corporation,Radio Retaliation,21,17,239,,,,
22,up,Faithless,Forever Faithless - The Greatest Hits,22,19,206,,,,
23,up,ZHU,THE NIGHTDAY - EP,23,21,240,,,,
24,up,Dizzee Rascal,Bonkers - EP,24,20,239,,,,
25,up,St Germain,Tourist (Remastered) [Deluxe Version],25,22,240,,,,
26,up,The Chainsmokers,Collage - EP,26,24,232,,,,
27,up,Knife Party,100% No Modern Talking - EP,27,25,203,,,,
28,up,Galantis,Pharmacy,28,25,188,,,,
29,up,Various Artists,Hospitality - Drum & Bass 2012,29,27,169,,,,
30,up,Various Artists,UKF Dubstep 2010,30,28,71,,,,
31,up,Flux Pavilion,Blow the Roof,32,29,169,,,,
32,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,33,30,167,,,,
33,-,Verschillende artiesten,Trance 100 - 2024,-,33,1,,,,
34,-,滝澤 志野,ドラマティック・ミュージック・フォー・バレエクラス3,-,34,1,,,,
35,-,Kanine,Unleashed - EP,-,35,1,,,,
36,-,Ran-D,Zombie (Remixes) - Single,-,36,1,,,,
37,down,Various Artists,All Trap Music,36,31,135,,,,
38,-,Mampi Swift,Victory Rose LP - Chapter One,-,38,1,,,,
