Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,49,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,49,,,,
3,up,ニッキー・ミナージュ,Starships,3,1,45,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,49,,,,
5,up,Flo Rida,Whistle,17,1,47,,,,
6,up,Iggy Azalea,Fancy (feat. Charli XCX),9,4,47,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,2,44,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,47,,,,
9,up,JAY-Z,Holy Grail (feat. Justin Timberlake),10,3,49,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,5,49,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,47,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,49,26,2019-10-06,26,2019-10-06
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,2,44,,,,
14,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",14,10,48,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),25,3,49,,,,
16,down,Flo Rida,I Cry,15,5,49,,,,
17,down,The Black Eyed Peas,Where Is the Love?,16,2,49,,,,
18,up,Drake,In My Feelings,18,14,49,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,6,47,,,,
20,up,Nicki Minaj,Starships,59,17,40,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,7,47,,,,
22,up,Kanye West,Only One (feat. Paul McCartney),24,18,49,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,49,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,8,49,,,,
25,down,Post Malone,Circles,20,1,49,2,2019-10-06,2,2019-10-06
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,22,45,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),30,19,49,,,,
28,up,Powfu,Death Bed (feat. beabadoobee),32,1,34,100,2020-03-01,7,2020-04-26
29,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),31,11,45,,,,
30,down,Nelly,Dilemma (feat. Kelly Rowland),29,20,49,,,,
31,up,ALLMO$T,Dalaga,60,22,48,,,,
32,up,James Reid,Right There,33,23,49,,,,
33,down,Juan Caoile,Marikit (feat. Kyleswish),27,1,21,,,,
34,-,Drake,Hotline Bling,-,7,11,,,,
35,up,Gloc-9,Upuan (feat. Jeazell Grutas),38,11,46,,,,
36,-,Zaito,Negro Ng Buhay Ko,-,36,1,,,,
37,-,Dj PARZIVAL,Tokyo Drift,-,37,1,,,,
38,-,Aklesso,Ayy 3X,-,38,1,,,,
39,down,Lil Dicky,Freaky Friday (feat. Chris Brown),35,11,41,,,,
40,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,11,49,,,,
41,down,ニッキー・ミナージュ,Pound the Alarm,37,24,31,,,,
42,up,Shanti Dope,Nadarang,43,18,45,,,,
43,up,Kendrick Lamar,HUMBLE.,44,33,49,,,,
44,down,BIGBANG,BANG BANG BANG,40,10,49,,,,
45,up,ニッキー・ミナージュ,Va Va Voom,45,26,49,,,,
46,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,10,80,2020-08-09,1,2020-08-16
47,up,BIGBANG,LOSER,47,26,49,,,,
48,up,FrancisM,Suckin On Helium/Kaleidoscope World,49,15,46,,,,
49,down,Post Malone,Psycho (feat. Ty Dolla $ign),42,19,49,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),23,7,34,36,2020-02-16,36,2020-02-16
51,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),50,17,49,,,,
52,down,Desiigner,Panda,48,40,49,,,,
53,down,Matthaios,Catriona,51,1,40,,,,
54,down,Flo Rida,Good Feeling,52,20,49,,,,
55,down,G-Eazy x Bebe Rexha,"Me, Myself & I",53,18,46,,,,
56,up,JAY-Z & Kanye West,Ni**as in Paris,56,34,49,,,,
57,down,B.o.B,Both of Us (feat. Taylor Swift),54,17,47,,,,
58,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,64,2,26,,,,
59,-,G-Eazy & Kehlani,Good Life,-,9,46,,,,
60,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,21,49,,,,
61,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),57,37,46,,,,
62,up,50 Cent,In Da Club,78,37,46,,,,
63,down,Flo Rida,My House,61,20,47,,,,
64,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),65,22,46,,,,
65,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",66,46,49,,,,
66,up,Fetty Wap,679 (feat. Monty),68,24,48,,,,
67,up,Drake,Passionfruit,69,42,49,,,,
68,up,Kendrick Lamar & SZA,All the Stars,71,48,49,,,,
69,up,LOONIE,Tao Lang (feat. Quest),88,59,34,,,,
70,up,Lil Wayne,How to Love,72,57,38,,,,
71,-,Timbaland,Morning After Dark (feat. Nelly Furtado & So Shy),-,71,1,,,,
72,-,Yotaro,Floating Move,-,72,1,,,,
73,-,Please,Ego Trippin,-,73,1,,,,
74,down,Drake,Too Good (feat. Rihanna),73,46,49,,,,
75,down,Kent Jones,Don't Mind,74,25,48,,,,
76,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,5,39,,,,
77,down,Lavaado,Switch It Up (feat. Cub$kout),75,27,47,,,,
78,down,Cardi B,Bodak Yellow,76,26,40,,,,
79,down,GD X TAEYANG,GOOD BOY,77,54,38,,,,
80,down,Fetty Wap,Trap Queen,63,25,43,,,,
81,-,Suez & Kiel,Mango Express,-,81,1,,,,
82,-,Timbaland,Luv 2 Luv (feat. Shaunta Montgomery) [remix],-,82,1,,,,
83,down,FrancisM,Girl Be Mine,79,27,41,,,,
84,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,84,1,,,,
85,down,Drake,Take Care (feat. Rihanna),41,36,48,,,,
86,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],80,17,36,,,,
87,-,エミネム,Rap God,-,61,19,,,,
88,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",67,58,6,,,,
89,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),81,67,21,,,,
90,up,Post Malone,Congratulations (feat. Quavo),91,45,37,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),62,43,44,,,,
92,-,DJ Noiz,"Senorita (feat. Kennyon Brown, Donell Lewis & Konecs)",-,34,1,,,,
93,up,Coolio,Gangsta's Paradise (feat. L.V.),94,62,32,,,,
94,down,Drake,God's Plan,92,39,38,,,,
95,up,Drake,Fake Love,96,43,34,,,,
96,up,BTS,Crystal Snow,99,53,26,,,,
97,down,"Jr Crown, Thomé & Chris Line",Sulyap,58,21,4,,,,
98,-,Post Malone,Better Now,-,33,17,,,,
99,down,Gagong Rapper,Kabet,36,12,4,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,33,32,,,,
