Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),46,1,2,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,216,,,,
3,down,Flo Rida,Whistle,2,1,209,,,,
4,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,2,185,,,,
5,-,PLAYERTWO & Felip,FLYYY,-,4,1,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,211,26,2019-10-06,26,2019-10-06
7,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,2,211,,,,
8,up,Post Malone,Circles,9,1,215,2,2019-10-06,2,2019-10-06
9,up,Flo Rida,Wild Ones (feat. Sia),10,3,215,,,,
10,up,Flo Rida,I Cry,11,5,211,,,,
11,down,Nik Makino,We Made It (feat. Flow G),6,3,3,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,6,216,,,,
13,up,Miles Guo,Hcoin To the Moon (Karaoke Version),15,6,110,,,,
14,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),17,11,199,,,,
15,up,G-Eazy & Kehlani,Good Life,18,9,204,,,,
16,up,Gloc-9,Upuan (feat. Jeazell Grutas),19,11,194,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,13,29,,,,
18,up,FrancisM,Suckin On Helium/Kaleidoscope World,22,15,200,,,,
19,up,Juan Caoile,Marikit (feat. Kyleswish),23,1,170,,,,
20,up,BTS,Let Go,24,16,196,,,,
21,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),25,17,211,,,,
22,up,Matthaios,Catriona,26,1,197,,,,
23,up,Flo Rida,My House,27,20,202,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",28,18,205,,,,
25,up,Flo Rida,Good Feeling,29,20,217,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,21,214,,,,
27,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,32,1,110,,,,
28,up,Post Malone,Psycho (feat. Ty Dolla $ign),35,19,198,,,,
29,up,B.o.B,Both of Us (feat. Taylor Swift),36,17,212,,,,
30,up,Fetty Wap,Trap Queen,42,25,187,,,,
31,up,Saweetie,Best Friend (feat. Doja Cat),37,1,135,35,2021-01-17,35,2021-01-17
32,up,Fetty Wap,679 (feat. Monty),33,24,207,,,,
33,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),38,22,213,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,21,116,,,,
35,up,Kent Jones,Don't Mind,41,25,201,,,,
36,up,Cardi B,Bodak Yellow,43,26,179,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,210,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,33,132,,,,
39,-,Powfu,Death Bed (feat. beabadoobee),-,1,179,100,2020-03-01,7,2020-04-26
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,213,,,,
41,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,68,5,191,,,,
42,up,Lavaado,Switch It Up (feat. Cub$kout),51,27,171,,,,
43,down,Doja Cat,Paint The Town Red,34,1,20,,,,
44,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",14,1,30,,,,
45,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,7,207,,,,
46,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,10,210,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),71,7,169,36,2020-02-16,36,2020-02-16
48,down,Drake,In My Feelings,21,14,217,,,,
49,down,Flow-G,Rapstar,30,12,9,,,,
50,up,Doja Cat,Agora Hills,81,10,8,,,,
51,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,11,175,,,,
52,-,Teriyaki Boyz,Tokyo Drift,-,13,34,,,,
53,-,Team Sekai & SevenJC,"Paubaya ""Rap"" (feat. Tyrone & Jen Cee)",-,53,1,,,,
54,-,Ultra Beats,Doha (Instrumental),-,54,1,,,,
55,-,PSYCHIC FEVER from EXILE TRIBE,Psyfe Cypher,-,55,1,,,,
56,-,Shaquille O'Neal & Trina,Benjamins Deli (feat. Zekedon & JRitt) [Shaq Mix],-,56,1,,,,
57,-,Gat Putch,Crazy (feat. Sica),-,57,1,,,,
58,-,Nicki Minaj,Super Freaky Girl,-,2,50,,,,
59,-,Ndup,All Night,-,59,1,,,,
60,-,T-Pain,RIP to the Parking Lot (feat. Boosie Badazz),-,60,1,,,,
61,-,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),-,61,1,,,,
62,-,Nipsey Hussle,They Roll (feat. The Game),-,62,1,,,,
63,-,Post Malone,Better Now,-,33,60,,,,
64,down,FrancisM,Girl Be Mine,39,27,182,,,,
65,-,Creepy Nuts,Bling-Bang-Bang-Born (Instrumental),-,65,1,,,,
66,-,Felip,ROCKSTA,-,2,27,,,,
67,-,Cardi B & Bruno Mars,Please Me,-,53,9,,,,
68,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,30,66,,,,
69,-,Vanilla Ice,Ice Ice Baby,-,40,75,,,,
