Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,40,,,,
2,-,Gam Kiddo,Dooma Laa,-,2,1,,,,
3,down,Silentó,Watch Me (Whip / Nae Nae),2,1,40,,,,
4,down,ニッキー・ミナージュ,Starships,3,1,36,,,,
5,down,エミネム,The Monster (feat. Rihanna),4,2,40,,,,
6,down,Flo Rida,Whistle,5,1,38,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,37,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,1,38,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),10,4,38,,,,
10,down,JAY-Z,Holy Grail (feat. Justin Timberlake),8,3,40,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,40,,,,
12,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,38,,,,
13,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,8,40,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,40,26,2019-10-06,26,2019-10-06
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,2,35,,,,
16,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,13,5,31,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),14,3,40,,,,
18,down,Flo Rida,I Cry,15,5,40,,,,
19,down,The Black Eyed Peas,Where Is the Love?,16,2,40,,,,
20,down,Drake,In My Feelings,17,14,40,,,,
21,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,6,39,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,7,38,,,,
23,down,Juan Caoile,Marikit (feat. Kyleswish),7,1,12,,,,
24,down,JAY-Z,Empire State of Mind (Live),20,18,34,,,,
25,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
26,down,Kanye West,Only One (feat. Paul McCartney),21,18,40,,,,
27,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,18,40,,,,
28,down,Post Malone,Circles,22,1,40,2,2019-10-06,2,2019-10-06
29,down,Nelly,Dilemma (feat. Kelly Rowland),25,20,40,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),26,22,36,,,,
31,down,Powfu,Death Bed (feat. beabadoobee),24,1,25,100,2020-03-01,7,2020-04-26
32,down,Eminem,Love the Way You Lie (feat. Rihanna),27,19,40,,,,
33,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),87,11,36,,,,
34,down,G-Eazy & Kehlani,Good Life,33,9,39,,,,
35,down,Lil Dicky,Freaky Friday (feat. Chris Brown),31,11,32,,,,
36,down,ALLMO$T,Dalaga,30,22,39,,,,
37,down,James Reid,Right There,32,23,40,,,,
38,down,ニッキー・ミナージュ,Pound the Alarm,34,24,22,,,,
39,up,Gloc-9,Upuan (feat. Jeazell Grutas),74,11,37,,,,
40,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,11,40,,,,
41,down,BIGBANG,BANG BANG BANG,36,10,40,,,,
42,down,Post Malone,Psycho (feat. Ty Dolla $ign),37,19,40,,,,
43,down,Shanti Dope,Nadarang,38,18,36,,,,
44,down,BIGBANG,LOSER,42,26,40,,,,
45,up,Drake,Take Care (feat. Rihanna),80,36,39,,,,
46,down,ニッキー・ミナージュ,Va Va Voom,40,26,40,,,,
47,down,Kendrick Lamar,HUMBLE.,45,33,40,,,,
48,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),43,17,40,,,,
49,down,Nelly,Just a Dream,44,29,30,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),39,7,25,36,2020-02-16,36,2020-02-16
51,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),48,21,40,,,,
52,down,Desiigner,Panda,46,40,40,,,,
53,-,Drake,Karaoke,-,53,1,,,,
54,down,Fetty Wap,Trap Queen,28,25,35,,,,
55,down,JAY-Z & Kanye West,Ni**as in Paris,49,34,40,,,,
56,down,Flo Rida,Good Feeling,50,20,40,,,,
57,down,G-Eazy x Bebe Rexha,"Me, Myself & I",51,18,39,,,,
58,down,B.o.B,Both of Us (feat. Taylor Swift),52,17,39,,,,
59,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),54,37,37,,,,
60,up,Kendrick Lamar & SZA,All the Stars,65,48,40,,,,
61,down,Flo Rida,My House,59,20,38,,,,
62,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),61,22,37,,,,
63,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",62,46,40,,,,
64,down,Drake,Passionfruit,47,42,40,,,,
65,down,Drake,Too Good (feat. Rihanna),60,46,40,,,,
66,down,Fetty Wap,679 (feat. Monty),63,24,39,,,,
67,down,Lil Wayne,How to Love,66,57,29,,,,
68,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",93,10,39,,,,
69,up,Cardi B,Bodak Yellow,89,26,33,,,,
70,down,Kent Jones,Don't Mind,68,25,39,,,,
71,up,LOONIE,Tao Lang (feat. Quest),75,59,29,,,,
72,down,50 Cent,In Da Club,64,37,37,,,,
73,down,Lavaado,Switch It Up (feat. Cub$kout),70,27,38,,,,
74,-,FrancisM,Suckin On Helium/Kaleidoscope World,-,15,37,,,,
75,-,Drake,Fake Love,-,43,25,,,,
76,down,GD X TAEYANG,GOOD BOY,69,54,29,,,,
77,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,99,2,19,,,,
78,-,G-Unit,Watch Me,-,78,1,,,,
79,-,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),-,79,1,91,2020-04-26,91,2020-04-26
80,-,Quadeca,Live Like This,-,80,1,,,,
81,-,HONEST BOY,YUM YUM,-,81,1,,,,
82,-,Lil Uzi Vert,New Patek,-,82,1,,,,
83,-,MC Battle Highschool,Death of U ~Bpm65~ (8 Bars X 4 Version),-,83,1,,,,
84,-,Jake Paul,Fresh Outta London,-,84,1,,,,
85,-,Nicki Minaj,Starships,-,17,32,,,,
86,down,Post Malone,Congratulations (feat. Quavo),76,45,32,,,,
87,-,Vernon D,Pizza,-,87,1,,,,
88,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,88,1,41,2020-03-22,41,2020-03-22
89,down,Post Malone,rockstar (feat. 21 Savage),53,43,37,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,33,27,,,,
91,-,Nelly,Hot In Herre,-,68,13,,,,
92,down,Coolio,Gangsta's Paradise (feat. L.V.),81,62,27,,,,
93,down,FrancisM,Girl Be Mine,72,27,34,,,,
94,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],73,17,31,,,,
95,down,Post Malone,I Fall Apart,78,48,26,,,,
96,-,Chris Brown X Tyga,Ayo,-,22,26,,,,
97,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),90,67,15,,,,
98,down,Machine Gun Kelly & Camila Cabello,Bad Things,91,22,8,,,,
99,-,Post Malone,Better Now,-,33,14,,,,
100,down,BTS,Crystal Snow,71,53,23,,,,
