Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",2,1,3,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,183,,,,
3,down,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",1,1,3,,,,
4,-,B.I,Dare to Love (feat. BIG Naughty),-,4,1,,,,
5,up,Flo Rida,Whistle,19,1,179,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,178,26,2019-10-06,26,2019-10-06
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,2,160,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,180,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,180,,,,
10,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,30,5,165,,,,
11,-,B.I,Die for love (feat. Jessi),-,11,1,,,,
12,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,2,178,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),9,3,185,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,6,183,,,,
15,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,7,174,,,,
16,down,Miles Guo,Hcoin To the Moon (Karaoke Version),12,6,77,,,,
17,up,Doechii,What It Is (Solo Version),20,13,3,,,,
18,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),13,11,171,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),14,1,153,100,2020-03-01,7,2020-04-26
20,-,B.I,Truth,-,20,1,,,,
21,down,Lil Dicky,Freaky Friday (feat. Chris Brown),15,11,151,,,,
22,down,Gloc-9,Upuan (feat. Jeazell Grutas),16,11,164,,,,
23,-,B.I,MICHELANGELO,-,1,1,,,,
24,up,Drake,In My Feelings,45,14,184,,,,
25,up,Juan Caoile,Marikit (feat. Kyleswish),41,1,141,,,,
26,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),17,17,178,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,10,181,,,,
28,down,Matthaios,Catriona,18,1,164,,,,
29,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,18,174,,,,
30,-,B.I,The Island Misfit of Toys,-,30,1,,,,
31,down,Flo Rida,My House,23,20,170,,,,
32,down,Saweetie,Best Friend (feat. Doja Cat),21,1,103,35,2021-01-17,35,2021-01-17
33,down,Flo Rida,Good Feeling,24,20,184,,,,
34,up,G-Eazy & Kehlani,Good Life,43,9,174,,,,
35,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,21,183,,,,
36,-,B.I,Cloud Thought,-,36,1,,,,
37,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,26,1,77,,,,
38,down,B.o.B,Both of Us (feat. Taylor Swift),27,17,179,,,,
39,-,B.I,TO DIE,-,39,1,,,,
40,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),28,22,180,,,,
41,-,B.I,Beautiful Life,-,41,1,,,,
42,down,Fetty Wap,679 (feat. Monty),29,24,174,,,,
43,-,Stray Kids,Super Bowl,-,43,1,,,,
44,-,B.I,Wave (feat. Kid Milli & Lil Cherry),-,44,1,,,,
45,down,Kent Jones,Don't Mind,31,25,172,,,,
46,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,21,89,,,,
47,-,Stray Kids,TOPLINE (feat. Tiger JK),-,47,1,,,,
48,-,Stray Kids,Collision,-,48,1,,,,
49,down,Cardi B,Bodak Yellow,33,26,148,,,,
50,down,Fetty Wap,Trap Queen,34,25,157,,,,
51,down,FrancisM,Girl Be Mine,35,27,150,,,,
52,-,Eazy-E,No More ?'s,-,52,1,,,,
53,-,Stray Kids,GET LIT,-,53,1,,,,
54,up,Jeff Grecia,Elevate,61,2,9,,,,
55,-,Stray Kids,THE SOUND (Korean Ver.),-,55,1,,,,
56,-,Nik Makino,MOON (feat. Flow G),-,1,45,,,,
57,down,Lavaado,Switch It Up (feat. Cub$kout),37,27,138,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,33,99,,,,
59,up,Cali Swag District,Teach Me How to Dougie,66,40,27,,,,
60,down,BTS,Let Go,46,16,166,,,,
61,-,"SamuW, Aebleo & Dezl",Macaw,-,61,1,,,,
62,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],58,18,28,,,,
63,-,Flughand,hua,-,63,1,,,,
64,-,Phlocalyst & Akīn,moods,-,64,1,,,,
65,-,2Shy,Jungle Vibes,-,65,1,,,,
66,-,Evoke,At Ease,-,66,1,,,,
67,-,Holp,Vancouver,-,67,1,,,,
68,-,hotpotatoes,Sunsets With U,-,68,1,,,,
69,-,Lofi Sofa,Rainy Days,-,69,1,,,,
70,-,Rivizion,Seaside,-,70,1,,,,
71,-,Kwaii Fong,Spirits of Shibuya,-,71,1,,,,
72,-,gwei-lofi,Sunsetee,-,72,1,,,,
73,-,Bambu,St Roch,-,73,1,,,,
74,-,Generantman,Walk Pt. 1,-,74,1,,,,
75,-,Svbin.,Mellow Breeze,-,75,1,,,,
76,-,Hanses,Cone,-,76,1,,,,
77,-,Funcc. & Epifania,Summer Rain,-,77,1,,,,
78,-,Saï T,Green in Blue,-,78,1,,,,
79,-,Coi Leray,Players,-,6,15,,,,
80,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,52,11,,,,
81,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,30,40,,,,
82,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,4,9,,,,
83,down,Vanilla Ice,Ice Ice Baby,63,40,70,,,,
84,down,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",48,31,51,,,,
85,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,85,1,,,,
