Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,130,,,,
2,-,Flo Rida,Whistle,-,1,125,,,,
3,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,111,,,,
4,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,127,,,,
5,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,127,26,2019-10-06,26,2019-10-06
6,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,126,,,,
7,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,5,114,,,,
8,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,2,123,,,,
9,-,Flo Rida,I Cry,-,5,129,,,,
10,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,6,128,,,,
11,-,Post Malone,Circles,-,1,130,2,2019-10-06,2,2019-10-06
12,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,7,124,,,,
13,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,6,22,,,,
14,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,10,129,,,,
15,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,11,114,,,,
16,-,G-Eazy & Kehlani,Good Life,-,9,120,,,,
17,-,Powfu,Death Bed (feat. beabadoobee),-,1,105,100,2020-03-01,7,2020-04-26
18,-,Shanti Dope,Nadarang,-,18,121,,,,
19,-,Drake,In My Feelings,-,14,131,,,,
20,-,BTS,Let Go,-,16,114,,,,
21,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,122,,,,
22,-,Juan Caoile,Marikit (feat. Kyleswish),-,1,95,,,,
23,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,17,130,,,,
24,-,Matthaios,Catriona,-,1,111,,,,
25,-,Flo Rida,Good Feeling,-,20,129,,,,
26,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,21,130,,,,
27,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,1,22,,,,
28,-,Flo Rida,My House,-,20,120,,,,
29,-,B.o.B,Both of Us (feat. Taylor Swift),-,17,126,,,,
30,-,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),-,22,126,,,,
31,-,Fetty Wap,679 (feat. Monty),-,24,122,,,,
32,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,19,120,,,,
33,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,49,,,,
34,-,Saweetie,Best Friend (feat. Doja Cat),-,1,56,35,2021-01-17,35,2021-01-17
35,-,Kent Jones,Don't Mind,-,25,121,,,,
36,-,Cardi B,Bodak Yellow,-,26,103,,,,
37,-,FrancisM,Girl Be Mine,-,27,106,,,,
38,-,Lavaado,Switch It Up (feat. Cub$kout),-,27,107,,,,
39,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,73,,,,
40,-,ALLMO$T,Dalaga,-,22,130,,,,
41,-,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",-,31,37,,,,
42,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,30,26,,,,
43,-,Cali Swag District,Teach Me How to Dougie,-,40,18,,,,
