Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,83,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),3,1,84,,,,
3,up,エミネム,The Monster (feat. Rihanna),4,2,84,,,,
4,up,Flo Rida,Whistle,6,1,80,,,,
5,down,B.I,illa illa,1,1,2,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,2,74,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,3,84,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,82,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,84,,,,
10,up,Iggy Azalea,Fancy (feat. Charli XCX),11,4,82,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,82,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,84,26,2019-10-06,26,2019-10-06
13,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),15,2,2,,,,
14,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,16,5,72,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),18,3,84,,,,
16,up,Flo Rida,I Cry,19,5,84,,,,
17,-,Polo G,For the Love of New York,-,17,1,,,,
18,up,Drake,In My Feelings,21,14,84,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,6,82,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),24,7,69,36,2020-02-16,36,2020-02-16
21,up,The Black Eyed Peas,Where Is the Love?,22,2,84,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,7,81,,,,
23,up,Post Malone,Circles,28,1,83,2,2019-10-06,2,2019-10-06
24,up,Kanye West,Only One (feat. Paul McCartney),29,18,84,,,,
25,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,18,84,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,10,83,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),33,19,84,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),37,22,80,,,,
29,up,G-Eazy & Kehlani,Good Life,42,9,74,,,,
30,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),34,11,77,,,,
31,up,ALLMO$T,Dalaga,39,22,83,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,8,84,,,,
33,up,Nelly,Dilemma (feat. Kelly Rowland),41,20,84,,,,
34,up,James Reid,Right There,43,23,84,,,,
35,up,Lil Dicky,Freaky Friday (feat. Chris Brown),45,11,73,,,,
36,-,Nicki Minaj,Super Bass,-,1,18,,,,
37,down,Nicki Minaj,Anaconda,35,22,57,,,,
38,down,Powfu,Death Bed (feat. beabadoobee),36,1,67,100,2020-03-01,7,2020-04-26
39,up,Juan Caoile,Marikit (feat. Kyleswish),46,1,55,,,,
40,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,11,84,,,,
41,up,Gloc-9,Upuan (feat. Jeazell Grutas),48,11,77,,,,
42,up,ニッキー・ミナージュ,Pound the Alarm,50,24,66,,,,
43,up,BIGBANG,BANG BANG BANG,51,10,83,,,,
44,up,Shanti Dope,Nadarang,52,18,77,,,,
45,up,ニッキー・ミナージュ,Va Va Voom,58,26,84,,,,
46,-,Masked Wolf,Astronaut In The Ocean,-,4,7,60,2021-02-07,6,2021-04-04
47,up,Drake,God's Plan,70,39,64,,,,
48,up,Saweetie,Best Friend (feat. Doja Cat),79,1,17,35,2021-01-17,35,2021-01-17
49,up,BIGBANG,LOSER,61,26,84,,,,
50,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),63,17,83,,,,
51,up,Kendrick Lamar,HUMBLE.,62,33,84,,,,
52,up,Matthaios,Catriona,64,1,70,,,,
53,up,JAY-Z & Kanye West,Ni**as in Paris,65,34,84,,,,
54,-,DOBERMAN INFINITY,konomama,-,54,1,,,,
55,-,WAKABA,Sakeyake,-,55,1,,,,
56,up,Flo Rida,Good Feeling,82,20,83,,,,
57,up,G-Eazy x Bebe Rexha,"Me, Myself & I",91,18,79,,,,
58,up,B.o.B,Both of Us (feat. Taylor Swift),92,17,80,,,,
59,-,Fetty Wap,679 (feat. Monty),-,24,78,,,,
60,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),93,21,83,,,,
61,-,Fetty Wap,Trap Queen,-,25,74,,,,
62,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,46,80,,,,
63,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),100,22,80,,,,
64,up,Cardi B,Bodak Yellow,96,26,64,,,,
65,down,B.I,WATERFALL,5,5,2,,,,
66,-,Drake,Passionfruit,-,42,83,,,,
67,-,Kendrick Lamar & SZA,All the Stars,-,48,81,,,,
68,-,50 Cent,In Da Club,-,37,78,,,,
69,-,Lil Wayne,How to Love,-,57,64,,,,
70,-,Drake,Too Good (feat. Rihanna),-,46,81,,,,
71,-,Kent Jones,Don't Mind,-,25,79,,,,
72,-,Lavaado,Switch It Up (feat. Cub$kout),-,27,78,,,,
73,down,Nicki Minaj,Starships,32,17,67,,,,
74,down,Drake,Take Care (feat. Rihanna),71,36,83,,,,
75,-,FrancisM,Girl Be Mine,-,27,70,,,,
76,-,A-kil,Cowboy Bebop,-,76,1,,,,
77,-,Akira the Don & Jocko Willink,Fight,-,77,1,,,,
78,-,Jessi,What Type of X,-,10,4,,,,
79,-,Eminem,Higher,-,79,1,,,,
80,-,Post Malone,Congratulations (feat. Quavo),-,45,62,,,,
81,-,Yumi,Sulyap,-,81,1,,,,
82,-,Akira the Don & Jocko Willink,Discipline Equals Freedom,-,82,1,,,,
83,-,Akira the Don & Jocko Willink,There Must Be Discipline,-,83,1,,,,
84,down,JAY-Z,Empire State of Mind (Live),26,18,73,,,,
85,down,Chris Brown X Tyga,Ayo,49,22,56,,,,
86,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,98,2,51,,,,
87,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,28,,,,
88,-,LOONIE,Tao Lang (feat. Quest),-,59,60,,,,
89,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),68,1,23,39,2020-11-15,39,2020-11-15
90,up,BTS,Crystal Snow,99,53,55,,,,
91,down,FrancisM,Suckin On Helium/Kaleidoscope World,90,15,76,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,53,,,,
93,down,Desiigner,Panda,80,40,84,,,,
94,up,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",97,50,9,,,,
95,down,B.I,Daydream (feat. LeeHi),17,17,2,,,,
96,-,Aminé,Caroline,-,72,43,,,,
97,down,Machine Gun Kelly & Camila Cabello,Bad Things,53,22,36,,,,
98,-,エミネム,Rap God,-,61,42,,,,
99,-,Post Malone,I Fall Apart,-,48,55,,,,
100,-,Nelly,Ride Wit Me (feat. City Spud),-,52,22,,,,
