Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,88,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,89,,,,
3,up,ニッキー・ミナージュ,Starships,3,1,66,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,89,,,,
5,up,Flo Rida,Whistle,5,1,85,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,89,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,87,,,,
8,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),73,2,7,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),6,5,89,,,,
10,up,Drake,Hotline Bling,10,7,30,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),11,4,87,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,87,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,89,26,2019-10-06,26,2019-10-06
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,2,82,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),16,3,89,,,,
16,up,Flo Rida,I Cry,18,5,89,,,,
17,up,The Black Eyed Peas,Where Is the Love?,39,2,89,,,,
18,down,Drake,In My Feelings,17,14,89,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,6,87,,,,
20,down,Post Malone,Circles,19,1,88,2,2019-10-06,2,2019-10-06
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,7,86,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,8,89,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),32,7,74,36,2020-02-16,36,2020-02-16
24,up,Kanye West,Only One (feat. Paul McCartney),25,18,89,,,,
25,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,89,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),27,20,89,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),28,19,89,,,,
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,10,88,,,,
29,up,G-Eazy & Kehlani,Good Life,29,9,79,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,85,,,,
31,up,Powfu,Death Bed (feat. beabadoobee),31,1,72,100,2020-03-01,7,2020-04-26
32,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,11,82,,,,
33,up,ALLMO$T,Dalaga,35,22,88,,,,
34,up,James Reid,Right There,37,23,89,,,,
35,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,11,89,,,,
36,up,Lil Dicky,Freaky Friday (feat. Chris Brown),38,11,78,,,,
37,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,11,81,,,,
38,up,ニッキー・ミナージュ,Pound the Alarm,40,24,71,,,,
39,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,15,5,77,,,,
40,up,Shanti Dope,Nadarang,42,18,82,,,,
41,up,BIGBANG,BANG BANG BANG,41,10,88,,,,
42,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,19,80,,,,
43,up,ニッキー・ミナージュ,Va Va Voom,44,26,89,,,,
44,down,BTS,Let Go,43,16,76,,,,
45,up,Drake,Take Care (feat. Rihanna),45,36,88,,,,
46,up,Matthaios,Catriona,52,1,75,,,,
47,up,BIGBANG,LOSER,47,26,89,,,,
48,-,Donnalyn,Omo,-,48,2,,,,
49,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),48,17,88,,,,
50,down,Desiigner,Panda,49,40,89,,,,
51,up,JAY-Z & Kanye West,Ni**as in Paris,55,34,89,,,,
52,down,Kendrick Lamar,HUMBLE.,46,33,89,,,,
53,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,21,88,,,,
54,up,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",76,50,12,,,,
55,-,Meow,Simple Dimple,-,55,1,,,,
56,-,Watsky,"(Bonus Track) Exquisite Corpse [feat. Dumbfoundead, Grieves, Adam Vida, Wax, Rafael Casal, Daveed Diggs & Chinaka Hodge]",-,56,1,,,,
57,-,Russ,Nothin I Won't Do,-,57,1,,,,
58,down,Flo Rida,Good Feeling,57,20,88,,,,
59,down,G-Eazy x Bebe Rexha,"Me, Myself & I",58,18,84,,,,
60,up,Kendrick Lamar & SZA,All the Stars,66,48,86,,,,
61,down,B.o.B,Both of Us (feat. Taylor Swift),60,17,85,,,,
62,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",61,46,85,,,,
63,down,Drake,Passionfruit,56,42,88,,,,
64,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),63,22,85,,,,
65,up,Fetty Wap,679 (feat. Monty),65,24,83,,,,
66,up,Cardi B,Bodak Yellow,82,26,69,,,,
67,down,50 Cent,In Da Club,59,37,83,,,,
68,up,Post Malone,Congratulations (feat. Quavo),87,45,66,,,,
69,down,Drake,Too Good (feat. Rihanna),67,46,86,,,,
70,down,Lil Wayne,How to Love,68,57,69,,,,
71,down,Kent Jones,Don't Mind,69,25,84,,,,
72,up,GD X TAEYANG,GOOD BOY,75,54,64,,,,
73,up,BTS,Lights,94,4,21,,,,
74,up,Fetty Wap,Trap Queen,89,25,79,,,,
75,up,Lavaado,Switch It Up (feat. Cub$kout),92,27,82,,,,
76,-,FrancisM,Suckin On Helium/Kaleidoscope World,-,15,80,,,,
77,down,Saweetie,Best Friend (feat. Doja Cat),62,1,22,35,2021-01-17,35,2021-01-17
78,up,FrancisM,Girl Be Mine,95,27,74,,,,
79,-,Aminé,Caroline,-,72,45,,,,
80,up,BTS,Crystal Snow,97,53,59,,,,
81,-,Smyang Piano,Better Days,-,81,1,,,,
82,-,Tom MacDonald,Withdrawals,-,82,1,,,,
83,-,Vince Staples,TAKING TRIPS,-,83,1,,,,
84,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,30,,,,
85,-,LiQWYD,Over Soon,-,85,1,,,,
86,up,LOONIE,Tao Lang (feat. Quest),99,59,63,,,,
87,down,Nicki Minaj,Starships,72,17,71,,,,
88,down,Nelly,Hot In Herre,80,68,20,,,,
89,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,88,2,56,,,,
90,-,8 Ballin',"KNOW ME (feat. R!S, Supboi K, EGO & Ya'akov)",-,69,2,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),71,43,81,,,,
92,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],70,17,71,,,,
93,down,JAY-Z,Empire State of Mind (Live),23,18,77,,,,
94,-,Nicki Minaj,Anaconda,-,22,59,,,,
95,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,25,39,2020-11-15,39,2020-11-15
96,-,Nelly,Just a Dream,-,29,69,,,,
97,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,58,8,,,,
98,down,B.I,illa illa,96,1,6,,,,
99,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,29,80,2020-08-09,1,2020-08-16
100,-,Post Malone,I Fall Apart,-,48,58,,,,
