Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ez Mil & Eminem,Realest,5,1,2,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,193,,,,
3,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",2,2,168,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,188,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,188,26,2019-10-06,26,2019-10-06
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,190,,,,
7,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,6,5,173,,,,
8,-,Flo Rida,Whistle,-,1,187,,,,
9,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,2,188,,,,
10,down,Post Malone,Circles,7,1,192,2,2019-10-06,2,2019-10-06
11,down,Flo Rida,I Cry,9,5,190,,,,
12,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,6,193,,,,
13,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",12,1,13,,,,
14,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,7,184,,,,
15,down,Miles Guo,Hcoin To the Moon (Karaoke Version),14,6,87,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),51,7,160,36,2020-02-16,36,2020-02-16
17,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),15,11,181,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),16,1,161,100,2020-03-01,7,2020-04-26
19,down,G-Eazy & Kehlani,Good Life,17,9,182,,,,
20,down,Lil Dicky,Freaky Friday (feat. Chris Brown),18,11,161,,,,
21,down,Drake,In My Feelings,20,14,194,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,13,6,,,,
23,down,FrancisM,Suckin On Helium/Kaleidoscope World,19,15,180,,,,
24,down,BTS,Let Go,22,16,176,,,,
25,-,Flo Rida,Wild Ones (feat. Sia),-,3,193,,,,
26,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),25,17,188,,,,
27,down,Matthaios,Catriona,23,1,174,,,,
28,down,Flo Rida,My House,26,20,180,,,,
29,down,Flo Rida,Good Feeling,27,20,194,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,21,193,,,,
31,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,30,1,87,,,,
32,down,B.o.B,Both of Us (feat. Taylor Swift),31,17,189,,,,
33,down,Saweetie,Best Friend (feat. Doja Cat),28,1,113,35,2021-01-17,35,2021-01-17
34,down,Post Malone,Psycho (feat. Ty Dolla $ign),32,19,177,,,,
35,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),33,22,190,,,,
36,down,Fetty Wap,679 (feat. Monty),34,24,184,,,,
37,down,Kent Jones,Don't Mind,35,25,182,,,,
38,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,21,96,,,,
39,-,Cardi B,Bodak Yellow,-,26,157,,,,
40,down,Fetty Wap,Trap Queen,37,25,167,,,,
41,down,FrancisM,Girl Be Mine,38,27,160,,,,
42,down,Lavaado,Switch It Up (feat. Cub$kout),39,27,148,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,33,109,,,,
44,-,Doja Cat,Paint The Town Red,-,1,1,,,,
45,-,TANDAT,My summer (feat. RJ Pasin),-,45,1,,,,
46,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),42,30,48,,,,
47,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,4,18,,,,
48,-,Cy2x,Love Ko To,-,48,1,,,,
49,-,Ez Mil,Easy-Going Millions,-,49,1,,,,
50,-,C Blu,Blu Bop,-,50,1,,,,
51,-,Ez Mil,27 Bodies,-,51,1,,,,
52,-,Team Sekai,"Sarili Ko Muna (feat. SevenJC, Loraine, Honjoms & Chris D.)",-,52,1,,,,
53,-,Ez Mil & Eminem,Realest,-,53,1,,,,
54,-,7kingZ,Welcome to the War,-,54,1,,,,
55,up,Flow-G,Rapstar,57,12,4,,,,
56,up,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",58,31,57,,,,
