Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,85,,,,
2,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),93,2,4,,,,
3,down,Silentó,Watch Me (Whip / Nae Nae),2,1,86,,,,
4,down,エミネム,The Monster (feat. Rihanna),3,2,86,,,,
5,down,Flo Rida,Whistle,4,1,82,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,2,76,,,,
7,down,JAY-Z,Holy Grail (feat. Justin Timberlake),6,3,86,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,84,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),8,5,86,,,,
10,up,Drake,Hotline Bling,20,7,27,,,,
11,down,Iggy Azalea,Fancy (feat. Charli XCX),9,4,84,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,86,26,2019-10-06,26,2019-10-06
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,3,84,,,,
14,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,8,86,,,,
15,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,12,5,74,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),14,3,86,,,,
17,down,Flo Rida,I Cry,15,5,86,,,,
18,up,The Black Eyed Peas,Where Is the Love?,25,2,86,,,,
19,down,Drake,In My Feelings,16,14,86,,,,
20,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,2,79,,,,
21,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,6,84,,,,
22,down,Post Malone,Circles,18,1,85,2,2019-10-06,2,2019-10-06
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,7,83,,,,
24,down,Kanye West,Only One (feat. Paul McCartney),21,18,86,,,,
25,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,18,86,,,,
26,down,Nelly,Dilemma (feat. Kelly Rowland),23,20,86,,,,
27,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,10,85,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),26,19,86,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,22,82,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),34,1,69,100,2020-03-01,7,2020-04-26
31,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),28,11,79,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),30,7,71,36,2020-02-16,36,2020-02-16
33,down,ALLMO$T,Dalaga,29,22,85,,,,
34,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,11,86,,,,
35,down,G-Eazy & Kehlani,Good Life,31,9,76,,,,
36,up,Gloc-9,Upuan (feat. Jeazell Grutas),38,11,79,,,,
37,up,BIGBANG,BANG BANG BANG,40,10,85,,,,
38,down,James Reid,Right There,33,23,86,,,,
39,down,Lil Dicky,Freaky Friday (feat. Chris Brown),36,11,75,,,,
40,down,ニッキー・ミナージュ,Pound the Alarm,39,24,68,,,,
41,up,Shanti Dope,Nadarang,41,18,79,,,,
42,up,BIGBANG,LOSER,44,26,86,,,,
43,up,FrancisM,Suckin On Helium/Kaleidoscope World,45,15,78,,,,
44,down,ニッキー・ミナージュ,Va Va Voom,42,26,86,,,,
45,up,Desiigner,Panda,81,40,86,,,,
46,up,Kendrick Lamar,HUMBLE.,58,33,86,,,,
47,up,Drake,Take Care (feat. Rihanna),59,36,85,,,,
48,down,Drake,God's Plan,43,39,66,,,,
49,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),47,17,85,,,,
50,up,Nelly,Just a Dream,80,29,67,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),68,43,78,,,,
52,down,Matthaios,Catriona,48,1,72,,,,
53,-,Donnalyn,Omo,-,48,1,,,,
54,-,"Lofi Sleep Chill & Study, Lofi Hip-Hop Beats & Lo-Fi Beats",Jazz Cafe Lofi,-,54,1,,,,
55,-,ASH ISLAND,Beautiful (feat. Skinny Brown),-,55,1,,,,
56,down,JAY-Z & Kanye West,Ni**as in Paris,49,34,86,,,,
57,up,Flo Rida,Good Feeling,57,20,85,,,,
58,up,G-Eazy x Bebe Rexha,"Me, Myself & I",60,18,81,,,,
59,up,B.o.B,Both of Us (feat. Taylor Swift),61,17,82,,,,
60,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),62,21,85,,,,
61,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",63,46,82,,,,
62,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,19,78,,,,
63,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),65,22,82,,,,
64,up,Fetty Wap,Trap Queen,79,25,76,,,,
65,down,Saweetie,Best Friend (feat. Doja Cat),46,1,19,35,2021-01-17,35,2021-01-17
66,-,Flo Rida,My House,-,20,81,,,,
67,up,Drake,Passionfruit,69,42,85,,,,
68,down,Fetty Wap,679 (feat. Monty),64,24,80,,,,
69,up,Kendrick Lamar & SZA,All the Stars,70,48,83,,,,
70,up,50 Cent,In Da Club,71,37,80,,,,
71,up,Drake,Too Good (feat. Rihanna),72,46,83,,,,
72,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],73,17,68,,,,
73,up,Lil Wayne,How to Love,74,57,66,,,,
74,up,Kent Jones,Don't Mind,77,25,81,,,,
75,up,Cardi B,Bodak Yellow,78,26,66,,,,
76,up,Post Malone,I Fall Apart,94,48,57,,,,
77,down,FrancisM,Girl Be Mine,75,27,72,,,,
78,-,Vanilla Ice,Ice Ice Baby,-,40,31,,,,
79,up,Lavaado,Switch It Up (feat. Cub$kout),96,27,80,,,,
80,up,BTS,Crystal Snow,95,53,57,,,,
81,-,King Flexx,Run It Up,-,81,1,,,,
82,-,R.I.V.,Ayoko Na (feat. Highsaia),-,82,1,,,,
83,-,DJ Facemask,Kimi No Toriko Best Loop,-,79,2,,,,
84,-,ビクター MKII,Tomodachi,-,84,1,,,,
85,-,C4 Kaboom,Coke and Patron,-,85,1,,,,
86,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,24,39,2020-11-15,39,2020-11-15
87,-,Middle School,Back When It All Made Sense,-,87,1,,,,
88,-,Lardi B,WAP (feat. Nychelle),-,88,1,,,,
89,-,KP & ENVYI,Swing My Way (Radio Version),-,89,1,,,,
90,-,Nicki Minaj,Starships,-,17,68,,,,
91,up,Post Malone,Congratulations (feat. Quavo),100,45,64,,,,
92,-,LOONIE,Tao Lang (feat. Quest),-,59,61,,,,
93,down,B.I,illa illa,76,1,4,,,,
94,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,80,8,,,,
95,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,67,2,53,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,54,,,,
97,-,Aminé,Caroline,-,72,44,,,,
98,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),98,46,29,,,,
99,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,38,,,,
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,29,,,,
