Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JOSH CULLEN,Sumaya,-,1,1,,,,
2,down,PABLO,Edsa,1,1,3,,,,
3,up,Eminem,Houdini,22,3,2,,,,
4,down,Flo Rida,Whistle,3,1,229,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,227,,,,
6,up,Post Malone,Circles,7,1,231,2,2019-10-06,2,2019-10-06
7,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,2,231,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),9,3,234,,,,
9,up,Flo Rida,I Cry,10,5,229,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,6,236,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,7,225,,,,
12,up,Miles Guo,Hcoin To the Moon (Karaoke Version),14,6,130,,,,
13,up,JOSH CULLEN & Al James,Yoko Na,15,1,11,,,,
14,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,10,227,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),18,1,197,100,2020-03-01,7,2020-04-26
16,up,G-Eazy & Kehlani,Good Life,19,9,219,,,,
17,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,202,,,,
18,up,Drake,In My Feelings,47,14,236,,,,
19,up,FrancisM,Suckin On Helium/Kaleidoscope World,23,15,220,,,,
20,up,Juan Caoile,Marikit (feat. Kyleswish),24,1,189,,,,
21,up,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),21,1,22,,,,
22,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),26,17,230,,,,
23,up,Teriyaki Boyz,Tokyo Drift,40,13,49,,,,
24,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,230,26,2019-10-06,26,2019-10-06
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",29,18,225,,,,
26,up,Flo Rida,Good Feeling,31,20,237,,,,
27,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,21,234,,,,
28,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,35,1,130,,,,
29,up,B.o.B,Both of Us (feat. Taylor Swift),36,17,232,,,,
30,up,Saweetie,Best Friend (feat. Doja Cat),38,1,155,35,2021-01-17,35,2021-01-17
31,up,FrancisM,Girl Be Mine,34,27,200,,,,
32,up,Fetty Wap,679 (feat. Monty),39,24,225,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,235,,,,
34,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),41,22,233,,,,
35,up,Kent Jones,Don't Mind,44,25,221,,,,
36,up,Fetty Wap,Trap Queen,43,25,205,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,230,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,33,150,,,,
39,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,6,5,208,,,,
40,down,Post Malone,Psycho (feat. Ty Dolla $ign),28,19,216,,,,
41,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,13,48,,,,
42,down,Tommy Richman,Million Dollar Baby,32,7,3,,,,
43,-,BTS,Let Go,-,16,214,,,,
44,-,Cardi B,Bodak Yellow,-,26,196,,,,
45,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",13,1,49,,,,
46,up,Lavaado,Switch It Up (feat. Cub$kout),46,27,191,,,,
47,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),17,11,218,,,,
48,down,Gloc-9,Upuan (feat. Jeazell Grutas),20,11,210,,,,
49,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,25,,,,
50,-,BTS,Lights,-,4,39,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),56,7,184,36,2020-02-16,36,2020-02-16
52,down,Flo Rida,My House,25,20,220,,,,
53,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,21,135,,,,
54,up,Felip,ROCKSTA,57,2,41,,,,
55,-,Nik Makino,SOBRANG SOLID (feat. NEXXFRIDAY),-,55,2,,,,
56,-,Mallrat,Tokyo Drift,-,56,1,,,,
57,-,Gloc-9,Subok Lang,-,57,1,,,,
58,-,Cali Swag District,Teach Me How to Dougie,-,40,46,,,,
59,down,Post Malone,Better Now,42,33,76,,,,
60,-,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足) [Sped up],-,60,1,,,,
61,down,XG,WOKE UP,30,1,3,,,,
62,-,B.o.B,Airplanes (feat. Hayley Williams),-,42,26,,,,
63,-,Vanilla Ice,Ice Ice Baby,-,40,80,,,,
64,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,11,133,,,,
