Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,108,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,109,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,109,,,,
4,up,Flo Rida,Whistle,4,1,103,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,91,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,109,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,107,,,,
8,up,Iggy Azalea,Fancy (feat. Charli XCX),10,4,107,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,109,,,,
10,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,6,1,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,2,105,26,2019-10-06,26,2019-10-06
12,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,12,5,94,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,2,101,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),14,3,109,,,,
15,up,Flo Rida,I Cry,44,5,107,,,,
16,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,104,,,,
17,down,Drake,In My Feelings,15,14,109,,,,
18,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,6,106,,,,
19,down,Post Malone,Circles,16,1,108,2,2019-10-06,2,2019-10-06
20,-,Nicki Minaj,Super Bass,-,1,33,,,,
21,-,Drake,Hotline Bling,-,7,45,,,,
22,-,Post Malone & The Weeknd,One Right Now,-,22,1,,,,
23,down,Kanye West,Only One (feat. Paul McCartney),18,18,109,,,,
24,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],19,18,109,,,,
25,down,Nicki Minaj,Anaconda,22,22,79,,,,
26,down,The Black Eyed Peas,Where Is the Love?,21,2,109,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),23,19,109,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,22,105,,,,
29,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),25,11,100,,,,
30,down,Nelly,Dilemma (feat. Kelly Rowland),20,20,109,,,,
31,down,ALLMO$T,Dalaga,27,22,108,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),36,7,94,36,2020-02-16,36,2020-02-16
33,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,11,109,,,,
34,down,G-Eazy & Kehlani,Good Life,29,9,98,,,,
35,up,Post Malone & The Weeknd,One Right Now,82,35,3,,,,
36,down,James Reid,Right There,30,23,109,,,,
37,down,ニッキー・ミナージュ,Pound the Alarm,35,24,91,,,,
38,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,7,103,,,,
39,down,BIGBANG,BANG BANG BANG,31,10,108,,,,
40,down,Shanti Dope,Nadarang,38,18,100,,,,
41,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,8,109,,,,
42,up,JAY-Z,Empire State of Mind (Live),95,18,93,,,,
43,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",97,10,108,,,,
44,up,Chris Brown X Tyga,Ayo,68,22,71,,,,
45,down,Kendrick Lamar,HUMBLE.,41,33,109,,,,
46,down,ニッキー・ミナージュ,Va Va Voom,39,26,109,,,,
47,down,Drake,Take Care (feat. Rihanna),43,36,108,,,,
48,down,BTS,Let Go,40,16,93,,,,
49,down,BIGBANG,LOSER,45,26,109,,,,
50,down,Desiigner,Panda,46,40,109,,,,
51,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),47,17,108,,,,
52,down,Nelly,Just a Dream,49,29,83,,,,
53,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",64,46,105,,,,
54,down,Matthaios,Catriona,50,1,89,,,,
55,-,Chamillionaire & Krayzie Bone,Ridin',-,55,1,,,,
56,down,JAY-Z & Kanye West,Ni**as in Paris,52,34,109,,,,
57,down,Flo Rida,Good Feeling,56,20,108,,,,
58,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,11,93,,,,
59,down,G-Eazy x Bebe Rexha,"Me, Myself & I",57,18,103,,,,
60,down,Post Malone,Psycho (feat. Ty Dolla $ign),42,19,99,,,,
61,down,B.o.B,Both of Us (feat. Taylor Swift),58,17,105,,,,
62,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,21,108,,,,
63,down,Flo Rida,My House,60,20,101,,,,
64,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),63,22,105,,,,
65,down,50 Cent,In Da Club,59,37,103,,,,
66,up,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",87,50,30,,,,
67,down,Kendrick Lamar & SZA,All the Stars,66,48,106,,,,
68,up,Drake,God's Plan,96,39,85,,,,
69,down,Drake,Passionfruit,62,42,107,,,,
70,down,Fetty Wap,679 (feat. Monty),65,24,103,,,,
71,down,Powfu,Death Bed (feat. beabadoobee),26,1,91,100,2020-03-01,7,2020-04-26
72,down,Drake,Too Good (feat. Rihanna),67,46,105,,,,
73,-,"Cloudchord, Soul Food Horns & Saib",Low Key,-,73,1,,,,
74,-,Mirani,P.S. (feat. JAY B),-,74,1,,,,
75,-,비오,지나고 보면 (feat. 화사 & MINO),-,75,1,,,,
76,-,Zelo,Back On The Road,-,76,1,,,,
77,down,ニッキー・ミナージュ,Starships,5,1,81,,,,
78,-,Nicki Minaj,Starships,-,17,82,,,,
79,down,Drake,Fake Love,61,43,85,,,,
80,down,Juan Caoile,Marikit (feat. Kyleswish),28,1,73,,,,
81,down,Gloc-9,Upuan (feat. Jeazell Grutas),32,11,96,,,,
82,down,FrancisM,Suckin On Helium/Kaleidoscope World,37,15,98,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,62,,,,
84,down,Masked Wolf,Astronaut In The Ocean,55,4,15,60,2021-02-07,6,2021-04-04
85,down,Nelly,Hot In Herre,79,68,27,,,,
86,down,GD X TAEYANG,GOOD BOY,69,54,82,,,,
87,down,Machine Gun Kelly & Camila Cabello,Bad Things,77,22,51,,,,
88,down,Post Malone,rockstar (feat. 21 Savage),78,43,100,,,,
89,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),85,67,49,,,,
90,up,エミネム,Rap God,92,61,54,,,,
91,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,46,37,,,,
92,down,Saweetie,Best Friend (feat. Doja Cat),80,1,38,35,2021-01-17,35,2021-01-17
93,up,Nelly,Ride Wit Me (feat. City Spud),94,52,31,,,,
94,down,Cardi B,Bodak Yellow,74,26,86,,,,
95,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],93,17,84,,,,
96,-,BTS,Don't Leave Me,-,45,17,,,,
97,down,FrancisM,Girl Be Mine,70,27,87,,,,
98,down,Eminem,Stan (feat. Dido),91,53,29,,,,
99,down,Fetty Wap,Trap Queen,81,25,95,,,,
100,-,Lavaado,Switch It Up (feat. Cub$kout),-,27,95,,,,
