Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Caoile,Marikit (feat. Kyleswish),1,1,7,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,35,,,,
3,up,Silentó,Watch Me (Whip / Nae Nae),3,1,35,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),28,1,20,100,2020-03-01,7,2020-04-26
5,up,エミネム,The Monster (feat. Rihanna),5,2,35,,,,
6,up,Flo Rida,Whistle,6,1,33,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,2,33,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,33,,,,
9,up,JAY-Z,Holy Grail (feat. Justin Timberlake),9,3,35,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,35,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),11,4,33,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,34,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,35,26,2019-10-06,26,2019-10-06
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,8,35,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,2,30,,,,
16,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,16,5,27,,,,
17,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,17,1,69,2020-07-05,69,2020-07-05
18,down,Flo Rida,Wild Ones (feat. Sia),17,3,35,,,,
19,down,Flo Rida,I Cry,18,5,35,,,,
20,down,Drake,In My Feelings,19,14,35,,,,
21,up,Post Malone,Circles,22,1,35,2,2019-10-06,2,2019-10-06
22,down,The Black Eyed Peas,Where Is the Love?,20,2,35,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),35,7,20,36,2020-02-16,36,2020-02-16
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,7,33,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),27,18,35,,,,
26,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,18,35,,,,
27,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,10,34,,,,
28,up,Nicki Minaj,Anaconda,29,22,18,,,,
29,up,Nelly,Dilemma (feat. Kelly Rowland),32,20,35,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,31,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),33,19,35,,,,
32,down,JAY-Z,Empire State of Mind (Live),25,18,30,,,,
33,up,Tuimi,Bad Communication,34,33,2,,,,
34,up,James Reid,Right There,38,23,35,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,11,35,,,,
36,-,Chris Brown X Tyga,Ayo,-,22,23,,,,
37,up,Gloc-9,Upuan (feat. Jeazell Grutas),56,11,32,,,,
38,up,ニッキー・ミナージュ,Pound the Alarm,41,24,18,,,,
39,up,BIGBANG,BANG BANG BANG,43,10,35,,,,
40,up,ALLMO$T,Dalaga,62,22,34,,,,
41,up,ニッキー・ミナージュ,Va Va Voom,44,26,35,,,,
42,up,BIGBANG,LOSER,46,26,35,,,,
43,up,Drake,Take Care (feat. Rihanna),47,36,34,,,,
44,up,Flo Rida,Good Feeling,60,20,35,,,,
45,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),31,11,31,,,,
46,up,G-Eazy x Bebe Rexha,"Me, Myself & I",61,18,35,,,,
47,down,Ron Henley,Biglang Liko (feat. Pow Chavez),45,39,23,,,,
48,up,FrancisM,Suckin On Helium/Kaleidoscope World,50,15,33,,,,
49,up,Desiigner,Panda,57,40,35,,,,
50,up,B.o.B,Both of Us (feat. Taylor Swift),63,17,35,,,,
51,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),53,17,35,,,,
52,up,Matthaios,Catriona,52,1,28,,,,
53,up,Nelly,Just a Dream,55,29,25,,,,
54,down,Beyoncé,BLACK PARADE,4,4,3,78,2020-06-28,78,2020-06-28
55,up,Post Malone,Psycho (feat. Ty Dolla $ign),92,19,35,,,,
56,up,Fetty Wap,679 (feat. Monty),91,24,35,,,,
57,up,Flo Rida,My House,64,20,33,,,,
58,down,Drake,God's Plan,49,39,28,,,,
59,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),65,22,32,,,,
60,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",67,46,35,,,,
61,down,JAY-Z & Kanye West,Ni**as in Paris,59,34,35,,,,
62,up,Drake,Fake Love,86,43,21,,,,
63,up,Kendrick Lamar & SZA,All the Stars,68,48,35,,,,
64,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,6,35,,,,
65,down,G-Eazy & Kehlani,Good Life,36,9,34,,,,
66,down,Kendrick Lamar,HUMBLE.,58,33,35,,,,
67,up,Nicki Minaj,Starships,89,17,28,,,,
68,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,87,2,16,,,,
69,up,cupcakKe,Discounts,71,69,2,,,,
70,-,Kanye West,Bound 2,-,70,1,,,,
71,up,GD X TAEYANG,GOOD BOY,90,54,25,,,,
72,up,Drake,Passionfruit,96,42,35,,,,
73,-,Finding Hope,Goodbye,-,73,1,,,,
74,up,Kent Jones,Don't Mind,99,25,34,,,,
75,up,Drake,Too Good (feat. Rihanna),100,46,35,,,,
76,down,Lil Dicky,Freaky Friday (feat. Chris Brown),40,11,28,,,,
77,-,Rexx Life Raj & Kenny Beats,Moonwalk,-,77,1,,,,
78,-,Stick Figgas,Ubasan,-,78,1,,,,
79,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,37,32,,,,
80,-,Pop Smoke,Snitching (feat. Quavo & Future),-,80,1,,,,
81,-,Yungemmy,Toosie Slide (feat. Travi) [Remix],-,81,1,,,,
82,-,keshi,Just Friends,-,82,1,,,,
83,-,NAV,My Business (feat. Future),-,83,1,,,,
84,down,Shanti Dope,Nadarang,42,18,31,,,,
85,up,Arizona Zervas,ROXANNE,88,4,27,14,2019-11-24,4,2019-12-22
86,-,50 Cent,In Da Club,-,37,32,,,,
87,-,Lavaado,Switch It Up (feat. Cub$kout),-,27,33,,,,
88,-,Cardi B,Bodak Yellow,-,26,28,,,,
89,-,Lil Uzi Vert,Venetia,-,89,1,75,2020-03-15,75,2020-03-15
90,-,Cushy,Focusing,-,90,1,,,,
91,-,KID FRESINO,Arcades (feat. NENE),-,91,1,,,,
92,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),48,21,35,,,,
93,-,Fetty Wap,Trap Queen,-,25,30,,,,
94,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),98,46,16,,,,
95,down,BTS,Lights,37,4,3,,,,
96,down,BTS,Let Go,54,16,32,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),93,43,32,,,,
98,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,69,2,79,2020-04-19,1,2020-07-05
99,-,Drake,Hotline Bling,-,7,7,,,,
100,-,FrancisM,Girl Be Mine,-,27,29,,,,
