Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Bass,83,1,60,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,144,,,,
3,down,Silentó,Watch Me (Whip / Nae Nae),2,1,145,,,,
4,up,Nik Makino,MOON (feat. Flow G),5,1,7,,,,
5,down,エミネム,The Monster (feat. Rihanna),3,2,145,,,,
6,up,ニッキー・ミナージュ,Starships,51,1,108,,,,
7,down,Flo Rida,Whistle,4,1,141,,,,
8,-,VXON,Fiyaah,-,8,1,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,126,,,,
10,down,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,146,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,143,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,146,,,,
13,down,Iggy Azalea,Fancy (feat. Charli XCX),10,4,143,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,142,26,2019-10-06,26,2019-10-06
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,141,,,,
16,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,13,5,130,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,2,139,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,8,146,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),15,3,146,,,,
20,down,Flo Rida,I Cry,17,5,144,,,,
21,down,Post Malone,Circles,18,1,146,2,2019-10-06,2,2019-10-06
22,down,Drake,In My Feelings,19,14,147,,,,
23,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,6,144,,,,
24,down,Felip,Bulan,22,1,15,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,7,139,,,,
26,-,Drake,Hotline Bling,-,7,74,,,,
27,down,Miles Guo,Hcoin To the Moon (Karaoke Version),24,6,38,,,,
28,down,Nelly,Dilemma (feat. Kelly Rowland),26,20,146,,,,
29,down,Kanye West,Only One (feat. Paul McCartney),27,18,145,,,,
30,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],28,18,145,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),16,7,131,36,2020-02-16,36,2020-02-16
32,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,10,144,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),31,19,146,,,,
34,up,Nicki Minaj,Starships,76,17,112,,,,
35,up,Powfu,Death Bed (feat. beabadoobee),36,1,120,100,2020-03-01,7,2020-04-26
36,down,Nicki Minaj,Anaconda,33,22,108,,,,
37,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,11,135,,,,
38,down,Iggy Azalea,Black Widow (feat. Rita Ora),34,22,141,,,,
39,down,ALLMO$T,Dalaga,37,22,146,,,,
40,up,Gloc-9,Upuan (feat. Jeazell Grutas),42,11,127,,,,
41,down,G-Eazy & Kehlani,Good Life,39,9,136,,,,
42,down,Lil Dicky,Freaky Friday (feat. Chris Brown),35,11,124,,,,
43,down,Juan Caoile,Marikit (feat. Kyleswish),40,1,109,,,,
44,down,James Reid,Right There,41,23,145,,,,
45,up,Post Malone,Psycho (feat. Ty Dolla $ign),46,19,136,,,,
46,down,BIGBANG,BANG BANG BANG,44,10,144,,,,
47,up,Shanti Dope,Nadarang,47,18,135,,,,
48,down,ニッキー・ミナージュ,Pound the Alarm,45,24,128,,,,
49,down,Kendrick Lamar,HUMBLE.,48,33,146,,,,
50,up,FrancisM,Suckin On Helium/Kaleidoscope World,50,15,134,,,,
51,up,Desiigner,Panda,59,40,145,,,,
52,down,ニッキー・ミナージュ,Va Va Voom,49,26,146,,,,
53,up,Ron Henley,Biglang Liko (feat. Pow Chavez),54,39,41,,,,
54,up,50 Cent,In Da Club,61,37,140,,,,
55,-,SMMT,I’ll Be Fine (feat. JAY B),-,55,1,,,,
56,down,Drake,God's Plan,52,39,116,,,,
57,down,Drake,Take Care (feat. Rihanna),53,36,144,,,,
58,up,Matthaios,Catriona,62,1,127,,,,
59,down,BIGBANG,LOSER,55,26,145,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),57,43,132,,,,
61,down,BTS,Let Go,58,16,129,,,,
62,down,Nicki Minaj,Super Freaky Girl,29,2,4,,,,
63,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),60,17,146,,,,
64,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,63,1,38,,,,
65,up,Fetty Wap,679 (feat. Monty),73,24,138,,,,
66,down,JAY-Z & Kanye West,Ni**as in Paris,65,34,144,,,,
67,down,G-Eazy x Bebe Rexha,"Me, Myself & I",64,18,137,,,,
68,down,Flo Rida,Good Feeling,67,20,145,,,,
69,down,Flo Rida,My House,68,20,135,,,,
70,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,21,146,,,,
71,down,B.o.B,Both of Us (feat. Taylor Swift),70,17,142,,,,
72,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",66,46,141,,,,
73,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),71,22,142,,,,
74,down,Drake,Passionfruit,72,42,143,,,,
75,down,Kendrick Lamar & SZA,All the Stars,74,48,142,,,,
76,down,Saweetie,Best Friend (feat. Doja Cat),75,1,70,35,2021-01-17,35,2021-01-17
77,up,Drake,Too Good (feat. Rihanna),78,46,141,,,,
78,up,Kent Jones,Don't Mind,79,25,136,,,,
79,down,JAY-Z,Empire State of Mind (Live),25,18,124,,,,
80,up,Post Malone,I Fall Apart,84,48,94,,,,
81,up,Nelly,Hot In Herre,99,68,37,,,,
82,down,GD X TAEYANG,GOOD BOY,80,54,110,,,,
83,-,Nelly,Ride Wit Me (feat. City Spud),-,52,49,,,,
84,down,Nicki Minaj,Super Freaky Girl (Roman Remix),21,5,3,,,,
85,down,Cardi B,Bodak Yellow,81,26,118,,,,
86,down,Fetty Wap,Trap Queen,82,25,125,,,,
87,up,Drake,Fake Love,92,43,118,,,,
88,down,Chris Brown X Tyga,Ayo,38,22,96,,,,
89,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),85,67,69,,,,
90,up,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",97,50,64,,,,
91,-,Ohwon Lee,Love Yours (feat. SB19),-,1,5,,,,
92,-,Vanilla Ice,Ice Ice Baby,-,40,53,,,,
93,down,Coolio,Gangsta's Paradise (feat. L.V.),88,62,57,,,,
94,down,Eminem,Stan (feat. Dido),87,53,52,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,33,83,,,,
96,down,Post Malone,Congratulations (feat. Quavo),86,45,106,,,,
97,down,FrancisM,Girl Be Mine,89,27,120,,,,
98,-,Shanti Dope,Mau,-,73,17,,,,
99,down,Mew Suppasit,Season of You,91,44,23,,,,
100,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,96,2,86,,,,
