Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,179,,,,
2,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",7,2,174,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),8,3,181,,,,
4,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,176,,,,
5,up,Flo Rida,I Cry,9,5,179,,,,
6,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,6,179,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,7,170,,,,
8,up,Miles Guo,Hcoin To the Moon (Karaoke Version),12,6,73,,,,
9,up,G-Eazy & Kehlani,Good Life,16,9,170,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,176,,,,
11,up,Gloc-9,Upuan (feat. Jeazell Grutas),17,11,160,,,,
12,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,174,26,2019-10-06,26,2019-10-06
13,up,Lil Dicky,Freaky Friday (feat. Chris Brown),18,11,147,,,,
14,up,Drake,In My Feelings,19,14,180,,,,
15,up,FrancisM,Suckin On Helium/Kaleidoscope World,20,15,169,,,,
16,up,Matthaios,Catriona,22,1,160,,,,
17,up,B.o.B,Both of Us (feat. Taylor Swift),31,17,175,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,18,170,,,,
19,up,Post Malone,Psycho (feat. Ty Dolla $ign),21,19,164,,,,
20,up,Flo Rida,Good Feeling,27,20,180,,,,
21,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,29,1,73,,,,
22,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),32,22,176,,,,
23,up,Post Malone,Circles,40,1,180,2,2019-10-06,2,2019-10-06
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,21,85,,,,
25,up,Kent Jones,Don't Mind,34,25,168,,,,
26,up,Cardi B,Bodak Yellow,36,26,144,,,,
27,up,Lavaado,Switch It Up (feat. Cub$kout),38,27,134,,,,
28,down,Flo Rida,Whistle,2,1,176,,,,
29,up,Coi Leray,Players,47,6,13,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,2,157,,,,
31,up,Fetty Wap,Trap Queen,33,25,153,,,,
32,down,"B.I, Sik-K & REDDY",TTM,4,4,2,,,,
33,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),51,30,37,,,,
34,up,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",52,31,47,,,,
35,-,Juan Caoile,Marikit (feat. Kyleswish),-,1,137,,,,
36,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,6,5,162,,,,
37,up,Nicki Minaj,Super Freaky Girl,45,2,30,,,,
38,-,BTS,Let Go,-,16,162,,,,
39,-,MEEOU,تتر مسلسل تغير جو غناء امير عيد (feat. Amir Eid),-,39,1,,,,
40,-,Yotaro,Devil Dance,-,40,1,,,,
41,-,RoGoneGo,Escobar (feat. PabloEsco),-,41,1,,,,
42,down,Post Malone,Better Now,37,33,44,,,,
43,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,10,177,,,,
44,-,FrancisM,Girl Be Mine,-,27,146,,,,
45,down,Nik Makino,MOON (feat. Flow G),44,1,42,,,,
46,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,95,,,,
47,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),15,11,168,,,,
48,down,Powfu,Death Bed (feat. beabadoobee),14,1,150,100,2020-03-01,7,2020-04-26
49,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',61,4,7,,,,
50,down,Flo Rida,My House,24,20,166,,,,
51,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,21,180,,,,
52,-,Fetty Wap,679 (feat. Monty),-,24,170,,,,
53,-,Saweetie,Best Friend (feat. Doja Cat),-,1,100,35,2021-01-17,35,2021-01-17
54,-,Drake,Find Your Love,-,54,1,,,,
55,-,Nelly,Just a Dream,-,29,93,,,,
56,-,Cali Swag District,Teach Me How to Dougie,-,40,25,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,49,20,,,,
58,-,Nate Dogg,Boss Life (feat. Snoop Dogg) [J. Period Remix],-,58,1,,,,
59,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,59,1,,,,
60,-,Kid Cudi,Day 'n' Nite,-,60,1,,,,
61,-,Ludacris,Rollout (My Business),-,61,1,,,,
62,-,Eminem,Ass Like That,-,62,1,,,,
63,-,Eminem,Just Lose It,-,63,1,,,,
64,-,Common,Invocation,-,64,1,,,,
65,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,65,1,,,,
66,-,Bow Wow,Bounce With Me (featuring XSCAPE),-,66,1,,,,
67,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],55,18,24,,,,
68,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,43,39,2020-11-15,39,2020-11-15
69,-,BOBBY,Drowning (feat. SOLE),-,1,4,,,,
70,-,Masked Wolf,Astronaut In The Ocean,-,4,18,60,2021-02-07,6,2021-04-04
71,-,Felip,ROCKSTA,-,2,9,,,,
