Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,5,1,2,,,,
2,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,44,2,2,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,110,,,,
4,down,Silentó,Watch Me (Whip / Nae Nae),2,1,111,,,,
5,-,Ourealgoat,THOUGHT OF YOU (feat. JAY B),-,5,1,,,,
6,down,エミネム,The Monster (feat. Rihanna),3,2,111,,,,
7,down,Flo Rida,Whistle,4,1,105,,,,
8,down,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,111,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,109,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,111,,,,
11,down,Iggy Azalea,Fancy (feat. Charli XCX),10,4,109,,,,
12,up,Miles Guo,Hcoin To the Moon (Karaoke Version),25,6,3,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,3,106,,,,
14,-,ニッキー・ミナージュ,Starships,-,1,82,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,107,26,2019-10-06,26,2019-10-06
16,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,13,5,96,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,8,111,,,,
18,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,2,103,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),16,3,111,,,,
20,down,Flo Rida,I Cry,17,5,109,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,10,110,,,,
22,up,The Black Eyed Peas,Where Is the Love?,30,2,111,,,,
23,down,Drake,In My Feelings,18,14,111,,,,
24,down,Post Malone,Circles,20,1,110,2,2019-10-06,2,2019-10-06
25,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,6,108,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),26,18,111,,,,
27,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,18,111,,,,
28,up,Machine Gun Kelly & Camila Cabello,Bad Things,84,22,53,,,,
29,up,Nicki Minaj,Anaconda,31,22,81,,,,
30,up,Nelly,Dilemma (feat. Kelly Rowland),36,20,111,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),32,19,111,,,,
32,up,Iggy Azalea,Black Widow (feat. Rita Ora),34,22,107,,,,
33,down,JAY-Z,Empire State of Mind (Live),24,18,95,,,,
34,up,Juan Caoile,Marikit (feat. Kyleswish),68,1,75,,,,
35,up,ALLMO$T,Dalaga,37,22,110,,,,
36,up,G-Eazy & Kehlani,Good Life,38,9,100,,,,
37,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,11,111,,,,
38,up,BIGBANG,BANG BANG BANG,42,10,110,,,,
39,up,James Reid,Right There,39,23,111,,,,
40,up,Lil Dicky,Freaky Friday (feat. Chris Brown),40,11,95,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),33,7,96,36,2020-02-16,36,2020-02-16
42,up,ニッキー・ミナージュ,Pound the Alarm,45,24,93,,,,
43,up,Shanti Dope,Nadarang,47,18,102,,,,
44,up,ニッキー・ミナージュ,Va Va Voom,49,26,111,,,,
45,up,FrancisM,Suckin On Helium/Kaleidoscope World,93,15,100,,,,
46,up,Drake,Take Care (feat. Rihanna),50,36,110,,,,
47,up,Kendrick Lamar,HUMBLE.,48,33,111,,,,
48,up,BIGBANG,LOSER,51,26,111,,,,
49,up,Desiigner,Panda,52,40,111,,,,
50,down,Nicki Minaj,Super Bass,23,1,35,,,,
51,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),55,17,110,,,,
52,-,Yung Lean,Ginseng Strip 2002,-,52,1,,,,
53,up,Nelly,Just a Dream,56,29,85,,,,
54,up,Drake,Fake Love,97,43,87,,,,
55,up,JAY-Z & Kanye West,Ni**as in Paris,58,34,111,,,,
56,up,Matthaios,Catriona,57,1,91,,,,
57,down,Post Malone,Psycho (feat. Ty Dolla $ign),43,19,101,,,,
58,up,50 Cent,In Da Club,67,37,105,,,,
59,up,Flo Rida,Good Feeling,60,20,110,,,,
60,up,G-Eazy x Bebe Rexha,"Me, Myself & I",61,18,105,,,,
61,up,Chris Brown X Tyga,Ayo,74,22,73,,,,
62,up,B.o.B,Both of Us (feat. Taylor Swift),62,17,107,,,,
63,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,21,110,,,,
64,up,Flo Rida,My House,65,20,103,,,,
65,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),66,22,107,,,,
66,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",64,46,107,,,,
67,up,Fetty Wap,679 (feat. Monty),69,24,105,,,,
68,up,Drake,Too Good (feat. Rihanna),73,46,107,,,,
69,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,93,,,,
70,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,63,,,,
71,up,Nelly,Ride Wit Me (feat. City Spud),98,52,33,,,,
72,down,Kendrick Lamar & SZA,All the Stars,59,48,108,,,,
73,up,Drake,Passionfruit,77,42,109,,,,
74,up,GD X TAEYANG,GOOD BOY,81,54,84,,,,
75,up,Cardi B,Bodak Yellow,82,26,88,,,,
76,up,Fetty Wap,Trap Queen,91,25,97,,,,
77,down,Drake,God's Plan,72,39,87,,,,
78,-,Smile High & Teddy Roxpin,Pathways,-,78,1,,,,
79,-,No Spirit,Careless,-,79,1,,,,
80,-,Chillhop Music,Slopes (feat. Yasper & Philanthrope) [Chillhop Live Session],-,80,1,,,,
81,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,7,105,,,,
82,-,Coolio,Gangsta's Paradise (feat. L.V.),-,62,46,,,,
83,-,Kent Jones,Don't Mind,-,25,103,,,,
84,-,E-40,U and Dat (Instrumental Version),-,84,1,,,,
85,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),28,11,102,,,,
86,-,Clipse,Grindin' (Remix),-,86,1,,,,
87,up,FrancisM,Girl Be Mine,100,27,89,,,,
88,down,Powfu,Death Bed (feat. beabadoobee),35,1,93,100,2020-03-01,7,2020-04-26
89,up,Gloc-9,Upuan (feat. Jeazell Grutas),89,11,98,,,,
90,down,BTS,Let Go,46,16,95,,,,
91,down,Drake,Hotline Bling,14,7,47,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),76,43,102,,,,
93,down,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",70,50,32,,,,
94,down,Nicki Minaj,Starships,71,17,84,,,,
95,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],96,17,86,,,,
96,-,Shanti Dope,Mau,-,73,12,,,,
97,down,Post Malone,Better Now,94,33,24,,,,
98,up,BTS,Don't Leave Me,99,45,19,,,,
99,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),92,67,51,,,,
100,-,Aminé,Caroline,-,72,52,,,,
