Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Akon,Be With You,-,1,1,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,146,,,,
3,down,Silentó,Watch Me (Whip / Nae Nae),2,1,147,,,,
4,up,ニッキー・ミナージュ,Starships,4,1,110,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,2,147,,,,
6,up,Flo Rida,Whistle,6,1,143,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,2,128,,,,
8,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,3,148,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),12,4,145,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,145,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,5,148,,,,
12,down,Nicki Minaj,Super Bass,3,1,62,,,,
13,down,Drake,Hotline Bling,11,7,76,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,144,26,2019-10-06,26,2019-10-06
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,143,,,,
16,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,15,5,132,,,,
17,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,10,146,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,2,141,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),20,3,148,,,,
20,up,Flo Rida,I Cry,21,5,146,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),24,7,133,36,2020-02-16,36,2020-02-16
22,down,Nik Makino,MOON (feat. Flow G),17,1,9,,,,
23,down,Post Malone,Circles,22,1,148,2,2019-10-06,2,2019-10-06
24,down,Drake,In My Feelings,23,14,149,,,,
25,up,Nicki Minaj,Super Freaky Girl,78,2,6,,,,
26,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,6,146,,,,
27,up,Nicki Minaj,Starships,28,17,114,,,,
28,down,Felip,Bulan,26,1,17,,,,
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,8,148,,,,
30,up,Miles Guo,Hcoin To the Moon (Karaoke Version),31,6,40,,,,
31,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,7,141,,,,
32,up,Kanye West,Only One (feat. Paul McCartney),33,18,147,,,,
33,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],30,18,147,,,,
34,up,Nelly,Dilemma (feat. Kelly Rowland),34,20,148,,,,
35,up,Machine Gun Kelly & Camila Cabello,Bad Things,89,22,76,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),35,19,148,,,,
37,up,Powfu,Death Bed (feat. beabadoobee),40,1,122,100,2020-03-01,7,2020-04-26
38,down,Nicki Minaj,Anaconda,36,22,110,,,,
39,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),37,11,137,,,,
40,down,Iggy Azalea,Black Widow (feat. Rita Ora),39,22,143,,,,
41,down,G-Eazy & Kehlani,Good Life,38,9,138,,,,
42,down,ALLMO$T,Dalaga,41,22,148,,,,
43,down,Lil Dicky,Freaky Friday (feat. Chris Brown),42,11,126,,,,
44,up,Juan Caoile,Marikit (feat. Kyleswish),45,1,111,,,,
45,down,Gloc-9,Upuan (feat. Jeazell Grutas),43,11,129,,,,
46,up,James Reid,Right There,46,23,147,,,,
47,up,BIGBANG,BANG BANG BANG,47,10,146,,,,
48,up,ニッキー・ミナージュ,Pound the Alarm,49,24,130,,,,
49,up,Shanti Dope,Nadarang,51,18,137,,,,
50,up,ニッキー・ミナージュ,Va Va Voom,50,26,148,,,,
51,up,FrancisM,Suckin On Helium/Kaleidoscope World,52,15,136,,,,
52,up,BTS,Let Go,58,16,131,,,,
53,up,Drake,Take Care (feat. Rihanna),56,36,146,,,,
54,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,64,1,40,,,,
55,down,Kendrick Lamar,HUMBLE.,53,33,148,,,,
56,down,Drake,God's Plan,55,39,118,,,,
57,up,BIGBANG,LOSER,57,26,147,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),60,43,134,,,,
59,up,G-Eazy x Bebe Rexha,"Me, Myself & I",70,18,139,,,,
60,up,Desiigner,Panda,61,40,147,,,,
61,down,Ron Henley,Biglang Liko (feat. Pow Chavez),59,39,43,,,,
62,down,JAY-Z,Empire State of Mind (Live),32,18,126,,,,
63,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),62,17,148,,,,
64,down,JAY-Z & Kanye West,Ni**as in Paris,63,34,146,,,,
65,up,50 Cent,In Da Club,73,37,142,,,,
66,down,Matthaios,Catriona,65,1,129,,,,
67,up,Flo Rida,Good Feeling,69,20,147,,,,
68,up,Flo Rida,My House,71,20,137,,,,
69,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),74,21,148,,,,
70,down,Post Malone,Psycho (feat. Ty Dolla $ign),68,19,138,,,,
71,up,B.o.B,Both of Us (feat. Taylor Swift),75,17,144,,,,
72,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",76,46,143,,,,
73,-,Ward Reinalyn,Walang Bago Sa Ending,-,73,1,,,,
74,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),79,22,144,,,,
75,down,Nelly,Ride Wit Me (feat. City Spud),67,52,51,,,,
76,up,Drake,Passionfruit,81,42,145,,,,
77,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,94,2,88,,,,
78,down,Fetty Wap,679 (feat. Monty),77,24,140,,,,
79,up,Kendrick Lamar & SZA,All the Stars,82,48,144,,,,
80,down,Drake,Fake Love,66,43,120,,,,
81,up,Saweetie,Best Friend (feat. Doja Cat),83,1,72,35,2021-01-17,35,2021-01-17
82,up,Drake,Too Good (feat. Rihanna),84,46,143,,,,
83,up,Kent Jones,Don't Mind,85,25,138,,,,
84,up,GD X TAEYANG,GOOD BOY,87,54,112,,,,
85,up,Lil Wayne,How to Love,96,57,89,,,,
86,up,Cardi B,Bodak Yellow,90,26,120,,,,
87,up,Fetty Wap,Trap Queen,91,25,127,,,,
88,up,Post Malone,Congratulations (feat. Quavo),98,45,108,,,,
89,up,FrancisM,Girl Be Mine,100,27,122,,,,
90,down,Vanilla Ice,Ice Ice Baby,80,40,55,,,,
91,down,Nicki Minaj,Super Freaky Girl (Roman Remix),48,5,5,,,,
92,-,Mew Suppasit,Season of You,-,44,24,,,,
93,down,VXON,Fiyaah,16,8,3,,,,
94,down,Post Malone,I Fall Apart,92,48,96,,,,
95,-,Aminé,Caroline,-,72,71,,,,
96,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,46,47,,,,
97,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],99,17,110,,,,
98,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,97,3,,,,
99,down,Ohwon Lee,Love Yours (feat. SB19),88,1,7,,,,
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,60,,,,
