Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,98,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,99,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,99,,,,
4,up,Flo Rida,Whistle,4,1,95,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),5,3,99,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,97,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),7,5,99,,,,
8,up,Iggy Azalea,Fancy (feat. Charli XCX),9,4,97,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,97,,,,
10,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,12,5,84,,,,
11,down,Drake,Hotline Bling,8,7,38,,,,
12,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,2,92,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,90,13,2,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),15,3,99,,,,
15,-,ニッキー・ミナージュ,Starships,-,1,72,,,,
16,up,Flo Rida,I Cry,16,5,99,,,,
17,up,Drake,In My Feelings,18,14,99,,,,
18,up,Post Malone,Circles,20,1,98,2,2019-10-06,2,2019-10-06
19,up,Eminem,Lose Yourself (Soundtrack Version),22,7,84,36,2020-02-16,36,2020-02-16
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,7,96,,,,
21,up,G-Eazy & Kehlani,Good Life,45,9,88,,,,
22,up,Kanye West,Only One (feat. Paul McCartney),23,18,99,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,18,99,,,,
24,down,The Black Eyed Peas,Where Is the Love?,17,2,99,,,,
25,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,82,,,,
26,up,Machine Gun Kelly & Camila Cabello,Bad Things,39,22,45,,,,
27,down,Nelly,Dilemma (feat. Kelly Rowland),26,20,99,,,,
28,down,Nicki Minaj,Anaconda,27,22,69,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,8,99,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),28,19,99,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,95,,,,
32,down,Powfu,Death Bed (feat. beabadoobee),25,1,82,100,2020-03-01,7,2020-04-26
33,down,ALLMO$T,Dalaga,32,22,98,,,,
34,up,James Reid,Right There,35,23,99,,,,
35,-,Nicki Minaj,Super Bass,-,1,26,,,,
36,down,Lil Dicky,Freaky Friday (feat. Chris Brown),34,11,86,,,,
37,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,11,99,,,,
38,down,ニッキー・ミナージュ,Pound the Alarm,37,24,81,,,,
39,up,BIGBANG,BANG BANG BANG,40,10,98,,,,
40,up,Kendrick Lamar,HUMBLE.,41,33,99,,,,
41,up,FrancisM,Suckin On Helium/Kaleidoscope World,47,15,88,,,,
42,up,ニッキー・ミナージュ,Va Va Voom,42,26,99,,,,
43,up,Drake,Take Care (feat. Rihanna),44,36,98,,,,
44,up,Drake,God's Plan,94,39,76,,,,
45,up,BIGBANG,LOSER,46,26,99,,,,
46,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,10,98,,,,
47,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),48,17,98,,,,
48,up,Desiigner,Panda,49,40,99,,,,
49,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,6,96,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,99,26,2019-10-06,26,2019-10-06
51,up,Post Malone,rockstar (feat. 21 Savage),51,43,90,,,,
52,up,Drake,Fake Love,52,43,76,,,,
53,down,BTS,Let Go,50,16,86,,,,
54,-,JAY-Z,Empire State of Mind (Live),-,18,84,,,,
55,up,Matthaios,Catriona,55,1,83,,,,
56,up,JAY-Z & Kanye West,Ni**as in Paris,58,34,99,,,,
57,-,"KZ, PEKO, ふぁんく, KOPERU, KBD, KennyDoes & R-指定",マジでハイ,-,57,1,,,,
58,-,Quest,Sasamahan Kita,-,58,1,,,,
59,up,Flo Rida,Good Feeling,59,20,98,,,,
60,up,G-Eazy x Bebe Rexha,"Me, Myself & I",61,18,93,,,,
61,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,21,98,,,,
62,up,B.o.B,Both of Us (feat. Taylor Swift),62,17,95,,,,
63,up,Saweetie,Best Friend (feat. Doja Cat),82,1,29,35,2021-01-17,35,2021-01-17
64,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",66,46,95,,,,
65,up,50 Cent,In Da Club,70,37,93,,,,
66,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),68,22,95,,,,
67,up,Drake,Passionfruit,69,42,97,,,,
68,up,Kendrick Lamar & SZA,All the Stars,71,48,96,,,,
69,up,Drake,Too Good (feat. Rihanna),73,46,96,,,,
70,up,Kent Jones,Don't Mind,74,25,93,,,,
71,up,GD X TAEYANG,GOOD BOY,75,54,73,,,,
72,up,Cardi B,Bodak Yellow,77,26,77,,,,
73,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,11,88,,,,
74,down,Fetty Wap,Trap Queen,43,25,88,,,,
75,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),29,11,92,,,,
76,down,Juan Caoile,Marikit (feat. Kyleswish),33,1,66,,,,
77,down,JAY B,I′m Surfin′ (Gangneung & Yangyang),13,13,2,,,,
78,-,NGO & Rasmus Wahlgren,Speed Dial,-,78,1,,,,
79,-,Young Dave,Steady Grindin',-,79,1,,,,
80,down,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",72,50,21,,,,
81,down,Lavaado,Switch It Up (feat. Cub$kout),78,27,90,,,,
82,down,Shanti Dope,Nadarang,38,18,92,,,,
83,down,Fetty Wap,679 (feat. Monty),63,24,93,,,,
84,-,Chris Brown X Tyga,Ayo,-,22,62,,,,
85,-,Nelly,Hot In Herre,-,68,23,,,,
86,down,Flo Rida,My House,54,20,91,,,,
87,down,Post Malone,Psycho (feat. Ty Dolla $ign),36,19,90,,,,
88,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,17,76,,,,
89,-,BIGBANG,BAE BAE,-,60,13,,,,
90,down,FrancisM,Girl Be Mine,79,27,81,,,,
91,down,BTS,Crystal Snow,80,53,65,,,,
92,-,Aminé,Caroline,-,72,48,,,,
93,up,Coolio,Gangsta's Paradise (feat. L.V.),99,62,43,,,,
94,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),91,1,30,39,2020-11-15,39,2020-11-15
95,down,Eminem,Stan (feat. Dido),92,53,25,,,,
96,down,Post Malone,Congratulations (feat. Quavo),81,45,72,,,,
97,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,65,2,61,,,,
98,-,Lupe Fiasco,The Show Goes On,-,49,1,,,,
99,down,Post Malone,I Fall Apart,83,48,66,,,,
100,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,21,34,,,,
