Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,94,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),3,1,95,,,,
3,up,エミネム,The Monster (feat. Rihanna),4,2,95,,,,
4,up,ニッキー・ミナージュ,Starships,19,1,71,,,,
5,up,Flo Rida,Whistle,5,1,91,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,93,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,95,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,95,,,,
9,up,Drake,Hotline Bling,10,7,34,,,,
10,up,Iggy Azalea,Fancy (feat. Charli XCX),11,4,93,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,95,26,2019-10-06,26,2019-10-06
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),74,3,93,,,,
13,-,Nicki Minaj,Super Bass,-,1,24,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,2,88,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,8,95,,,,
16,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,10,94,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),15,3,95,,,,
18,up,Flo Rida,I Cry,37,5,95,,,,
19,up,The Black Eyed Peas,Where Is the Love?,22,2,95,,,,
20,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,6,93,,,,
21,down,Drake,In My Feelings,17,14,95,,,,
22,down,Post Malone,Circles,16,1,94,2,2019-10-06,2,2019-10-06
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,7,92,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),24,18,95,,,,
25,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,95,,,,
26,up,Nicki Minaj,Anaconda,29,22,65,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),31,19,95,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),32,22,91,,,,
29,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,11,88,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),30,1,78,100,2020-03-01,7,2020-04-26
31,up,ALLMO$T,Dalaga,35,22,94,,,,
32,up,G-Eazy & Kehlani,Good Life,38,9,85,,,,
33,up,James Reid,Right There,40,23,95,,,,
34,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,11,95,,,,
35,down,Nelly,Dilemma (feat. Kelly Rowland),26,20,95,,,,
36,up,ニッキー・ミナージュ,Pound the Alarm,43,24,77,,,,
37,up,BIGBANG,BANG BANG BANG,41,10,94,,,,
38,up,ニッキー・ミナージュ,Va Va Voom,45,26,95,,,,
39,up,Shanti Dope,Nadarang,44,18,88,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),18,7,80,36,2020-02-16,36,2020-02-16
41,up,Kendrick Lamar,HUMBLE.,54,33,95,,,,
42,up,Drake,Take Care (feat. Rihanna),46,36,94,,,,
43,up,Drake,God's Plan,48,39,72,,,,
44,down,BTS,Let Go,27,16,82,,,,
45,up,BIGBANG,LOSER,49,26,95,,,,
46,up,FrancisM,Suckin On Helium/Kaleidoscope World,50,15,84,,,,
47,-,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),-,47,1,,,,
48,-,Alexander Mack,Young Man,-,48,1,,,,
49,-,Flow G.,G Wolf,-,49,1,,,,
50,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),51,17,94,,,,
51,-,Shehyee,Samalamig,-,51,1,,,,
52,up,Nelly,Just a Dream,52,29,73,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),53,43,86,,,,
54,up,Matthaios,Catriona,56,1,79,,,,
55,down,Desiigner,Panda,47,40,95,,,,
56,up,Gloc-9,Upuan (feat. Jeazell Grutas),85,11,87,,,,
57,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,81,,,,
58,down,JAY-Z & Kanye West,Ni**as in Paris,57,34,95,,,,
59,up,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",88,50,17,,,,
60,up,Post Malone,Psycho (feat. Ty Dolla $ign),69,19,86,,,,
61,-,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],-,61,1,,,,
62,-,Slim.,Amsterdam Blues,-,62,1,,,,
63,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,13,5,80,,,,
64,down,Flo Rida,Good Feeling,59,20,94,,,,
65,down,B.o.B,Both of Us (feat. Taylor Swift),62,17,91,,,,
66,-,Nicki Minaj,High School (feat. Lil Wayne),-,66,1,,,,
67,-,Lidly,Deep Clouds (feat. Tajima Hal),-,67,1,,,,
68,-,Us3,Say You Belong To Me,-,68,1,,,,
69,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,21,94,,,,
70,-,Tajima Hal,LocalTube,-,70,1,,,,
71,-,Michael Seven,Energy Mantra (Remix),-,71,1,,,,
72,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,26,39,2020-11-15,39,2020-11-15
73,up,JAY-Z,Empire State of Mind (Live),83,18,83,,,,
74,-,Reo Cragun & Mike & Keys,Butterflyz,-,74,1,,,,
75,-,Megan Thee Stallion,Cognac Queen,-,75,1,,,,
76,-,Luke Holland & Reo Cragun,Who Can I Trust,-,76,1,,,,
77,-,chief.,Reach,-,77,1,,,,
78,-,Righteous One,Lipad,-,78,1,,,,
79,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",64,46,91,,,,
80,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),65,22,91,,,,
81,-,"Rowlan, Reo Cragun & KINGDM",Frfr,-,81,1,,,,
82,down,Fetty Wap,679 (feat. Monty),66,24,89,,,,
83,down,50 Cent,In Da Club,67,37,89,,,,
84,-,Reo Cragun,Holy,-,84,1,,,,
85,-,Reo Cragun,It's Over,-,85,1,,,,
86,down,Juan Caoile,Marikit (feat. Kyleswish),39,1,62,,,,
87,-,Reo Cragun,In Too Deep,-,87,1,,,,
88,down,Lil Dicky,Freaky Friday (feat. Chris Brown),36,11,82,,,,
89,down,G-Eazy x Bebe Rexha,"Me, Myself & I",61,18,90,,,,
90,down,Drake,Fake Love,87,43,72,,,,
91,down,Flo Rida,My House,58,20,88,,,,
92,down,Kendrick Lamar & SZA,All the Stars,72,48,92,,,,
93,-,Chris Brown X Tyga,Ayo,-,22,60,,,,
94,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,42,,,,
95,down,Miles Guo,Drinking Down The CCP,1,1,5,,,,
96,down,Saweetie,Best Friend (feat. Doja Cat),81,1,27,35,2021-01-17,35,2021-01-17
97,down,Fetty Wap,Trap Queen,95,25,85,,,,
98,down,Masked Wolf,Astronaut In The Ocean,42,4,12,60,2021-02-07,6,2021-04-04
99,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,42,,,,
100,down,Drake,Too Good (feat. Rihanna),68,46,92,,,,
