Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),1,1,2,66,2020-05-03,18,2020-05-31
2,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,34,2,8,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,27,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),2,1,12,100,2020-03-01,7,2020-04-26
5,down,Silentó,Watch Me (Whip / Nae Nae),4,1,27,,,,
6,up,ニッキー・ミナージュ,Starships,6,1,24,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,2,27,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,27,26,2019-10-06,26,2019-10-06
9,down,Flo Rida,Whistle,8,1,25,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,2,25,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,25,,,,
12,down,JAY-Z,Holy Grail (feat. Justin Timberlake),11,3,27,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),13,4,25,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,27,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",56,2,22,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),12,5,27,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,8,27,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),17,3,27,,,,
19,up,Drake,In My Feelings,27,14,27,,,,
20,down,Flo Rida,I Cry,18,5,27,,,,
21,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,6,27,,,,
22,down,The Black Eyed Peas,Where Is the Love?,20,2,27,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,7,25,,,,
24,down,JAY-Z,Empire State of Mind (Live),22,18,22,,,,
25,down,Kanye West,Only One (feat. Paul McCartney),23,18,27,,,,
26,up,Post Malone,Circles,26,1,27,2,2019-10-06,2,2019-10-06
27,up,Nelly,Dilemma (feat. Kelly Rowland),30,20,27,,,,
28,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,18,27,,,,
29,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,10,26,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),29,19,27,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,22,23,,,,
32,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),31,11,24,,,,
33,up,James Reid,Right There,33,23,27,,,,
34,down,G-Eazy & Kehlani,Good Life,32,9,26,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),25,7,12,36,2020-02-16,36,2020-02-16
36,up,Gloc-9,Upuan (feat. Jeazell Grutas),86,11,25,,,,
37,up,BIGBANG,BANG BANG BANG,39,10,27,,,,
38,-,Megan Thee Stallion,Savage,-,38,2,61,2020-03-22,14,2020-04-19
39,up,ニッキー・ミナージュ,Va Va Voom,41,26,27,,,,
40,up,FrancisM,Suckin On Helium/Kaleidoscope World,45,15,25,,,,
41,up,BIGBANG,LOSER,42,26,27,,,,
42,up,Ron Henley,Biglang Liko (feat. Pow Chavez),46,39,15,,,,
43,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,11,27,,,,
44,up,Desiigner,Panda,51,40,27,,,,
45,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),47,17,27,,,,
46,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,5,20,,,,
47,down,Drake,Toosie Slide,40,2,6,65,2020-04-05,2,2020-04-26
48,up,JAY-Z & Kanye West,Ni**as in Paris,85,34,27,,,,
49,down,Matthaios,Catriona,44,1,21,,,,
50,up,Flo Rida,Good Feeling,52,20,27,,,,
51,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),84,1,8,95,2020-03-29,95,2020-03-29
52,up,G-Eazy x Bebe Rexha,"Me, Myself & I",54,18,27,,,,
53,up,B.o.B,Both of Us (feat. Taylor Swift),57,17,27,,,,
54,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),58,37,27,,,,
55,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,21,27,,,,
56,up,Kendrick Lamar,HUMBLE.,76,33,27,,,,
57,up,Flo Rida,My House,66,20,26,,,,
58,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),68,22,24,,,,
59,up,ALLMO$T,Dalaga,63,22,26,,,,
60,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",69,46,27,,,,
61,up,Post Malone,Psycho (feat. Ty Dolla $ign),65,19,27,,,,
62,up,Fetty Wap,679 (feat. Monty),71,24,27,,,,
63,up,50 Cent,In Da Club,78,37,25,,,,
64,up,Drake,Passionfruit,72,42,27,,,,
65,up,GD X TAEYANG,GOOD BOY,89,54,19,,,,
66,up,Kendrick Lamar & SZA,All the Stars,74,48,27,,,,
67,up,Kent Jones,Don't Mind,75,25,26,,,,
68,down,BTS,Let Go,67,16,25,,,,
69,up,Drake,Too Good (feat. Rihanna),77,46,27,,,,
70,up,Lavaado,Switch It Up (feat. Cub$kout),81,27,26,,,,
71,up,FrancisM,Girl Be Mine,87,27,24,,,,
72,up,Cardi B,Bodak Yellow,88,26,24,,,,
73,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],90,17,23,,,,
74,-,Drake,Pain 1993 (feat. Playboi Carti),-,74,1,71,2020-05-03,18,2020-05-10
75,-,Megan Thee Stallion,Captain Hook,-,75,1,,,,
76,up,Arizona Zervas,ROXANNE,95,4,23,14,2019-11-24,4,2019-12-22
77,-,Megan Thee Stallion,Hot Girl,-,77,1,,,,
78,-,Roddy Ricch,The Box,-,73,2,91,2019-12-08,2,2020-02-16
79,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Call Out Hook],-,79,1,,,,
80,-,Ryan Little,Think About You,-,80,1,,,,
81,-,Eve,Tambourine (Radio Edit),-,81,1,,,,
82,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Radio Edit],-,82,1,,,,
83,-,Nasty C,Strings And Bling,-,83,1,,,,
84,-,Drake,God's Plan,-,39,21,,,,
85,-,Cali Swag District,Teach Me How to Dougie,-,40,7,,,,
86,-,Bone Thugs-n-Harmony,If I Could Teach the World,-,86,1,,,,
87,-,Flo Milli,Not Friendly,-,87,1,,,,
88,-,Ja Rule,Clap Back (Radio Edit),-,88,1,,,,
89,-,"Tyler, The Creator",Where This Flower Blooms (feat. Frank Ocean),-,89,1,,,,
90,-,Nicki Minaj,Anaconda,-,22,10,,,,
91,down,Young Thug,Relationship (feat. Future),35,1,14,,,,
92,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,2,,,,
93,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,46,11,,,,
94,down,Post Malone,Better Now,53,33,9,,,,
95,down,Drake,Take Care (feat. Rihanna),43,36,27,,,,
96,-,Nelly,Just a Dream,-,29,20,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),64,43,25,,,,
98,down,Post Malone,I Fall Apart,73,48,20,,,,
99,up,LOONIE,Tao Lang (feat. Quest),100,59,21,,,,
100,-,Nelly,My Place (feat. Jaheim),-,77,3,,,,
