Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,205,,,,
2,up,Flo Rida,Whistle,3,1,198,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,2,176,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,200,26,2019-10-06,26,2019-10-06
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,202,,,,
6,up,Post Malone,Circles,8,1,204,2,2019-10-06,2,2019-10-06
7,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,2,200,,,,
8,up,Doja Cat,Paint The Town Red,21,1,11,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),10,3,205,,,,
10,up,Flo Rida,I Cry,11,5,202,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,6,205,,,,
12,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",13,1,23,,,,
13,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,7,196,,,,
14,up,Miles Guo,Hcoin To the Moon (Karaoke Version),15,6,99,,,,
15,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),17,11,190,,,,
16,up,Lil Dicky,Freaky Friday (feat. Chris Brown),19,11,173,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),16,1,173,100,2020-03-01,7,2020-04-26
18,up,G-Eazy & Kehlani,Good Life,52,9,193,,,,
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,13,18,,,,
20,up,Drake,In My Feelings,20,14,206,,,,
21,up,Juan Caoile,Marikit (feat. Kyleswish),22,1,159,,,,
22,up,BTS,Let Go,24,16,186,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,199,,,,
24,up,Flo Rida,My House,27,20,192,,,,
25,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,18,194,,,,
26,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),25,17,200,,,,
27,up,FrancisM,Girl Be Mine,34,27,171,,,,
28,down,Matthaios,Catriona,26,1,186,,,,
29,up,Post Malone,Psycho (feat. Ty Dolla $ign),31,19,189,,,,
30,down,Flo Rida,Good Feeling,28,20,206,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,21,203,,,,
32,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,32,1,99,,,,
33,up,B.o.B,Both of Us (feat. Taylor Swift),35,17,201,,,,
34,up,Kent Jones,Don't Mind,41,25,194,,,,
35,down,Saweetie,Best Friend (feat. Doja Cat),33,1,125,35,2021-01-17,35,2021-01-17
36,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",1,1,2,,,,
37,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),38,22,202,,,,
38,-,Epik High,Screen Time (Feat. Hoshi),-,38,1,,,,
39,up,Fetty Wap,679 (feat. Monty),39,24,196,,,,
40,down,Fetty Wap,Trap Queen,36,25,178,,,,
41,down,Cardi B,Bodak Yellow,37,26,169,,,,
42,-,Post Malone,Better Now,-,33,54,,,,
43,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,11,183,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,33,121,,,,
45,down,Lavaado,Switch It Up (feat. Cub$kout),42,27,160,,,,
46,-,Blac Youngsta,Birthday,-,46,1,,,,
47,-,S.B.,Hard Work Pays Off,-,47,1,,,,
48,-,Guap&$ugga,Khatar,-,48,1,,,,
49,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,49,24,,,,
50,-,RoslieR,Basketball (Instrumental version),-,50,1,,,,
51,-,Sleepyeye,Give It Time (feat. Dean & Das),-,51,1,,,,
52,-,Miraa,Clr.Sky,-,52,1,,,,
53,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],55,18,38,,,,
54,-,"Chill Hip-Hop Beats, Lofi Hip-Hop Beats & Lo-Fi Beats",Good Vibes,-,54,1,,,,
55,-,Ol' Burger Beats,Mind Games (Instrumental),-,55,1,,,,
56,-,Pabzzz,Together,-,56,1,,,,
57,-,A Brisk Breeze & leaf beach,Night.Moves,-,57,1,,,,
58,-,Gorila,Dus,-,58,1,,,,
59,-,Ol' Burger Beats,The Gentle Instrumental,-,59,1,,,,
60,-,baaskaT,Gold Nova,-,60,1,,,,
61,-,L’indécis & sad toï,Dog Days,-,61,1,,,,
62,-,L’indécis,Interlude,-,62,1,,,,
63,-,Ajmw,Cushty,-,63,1,,,,
64,-,Snaer.,Hangin',-,64,1,,,,
65,down,Travis Scott,SICKO MODE,53,46,13,48,2020-04-26,9,2020-05-03
66,-,Nik Makino,MOON (feat. Flow G),-,1,57,,,,
67,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),56,30,58,,,,
