Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,95,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,96,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,94,,,,
4,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,96,,,,
5,down,エミネム,The Monster (feat. Rihanna),3,2,96,,,,
6,up,Iggy Azalea,Fancy (feat. Charli XCX),10,4,94,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),8,5,96,,,,
8,up,Drake,Hotline Bling,9,7,35,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,94,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,96,26,2019-10-06,26,2019-10-06
11,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,8,96,,,,
12,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,2,89,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),17,3,96,,,,
14,up,Flo Rida,I Cry,18,5,96,,,,
15,up,Drake,In My Feelings,21,14,96,,,,
16,up,The Black Eyed Peas,Where Is the Love?,19,2,96,,,,
17,up,Post Malone,Circles,22,1,95,2,2019-10-06,2,2019-10-06
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,7,93,,,,
19,up,Kanye West,Only One (feat. Paul McCartney),24,18,96,,,,
20,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,96,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),27,19,96,,,,
22,up,Nicki Minaj,Anaconda,26,22,66,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),35,20,96,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,22,92,,,,
25,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),29,11,89,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),30,1,79,100,2020-03-01,7,2020-04-26
27,up,ALLMO$T,Dalaga,31,22,95,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),40,7,81,36,2020-02-16,36,2020-02-16
29,up,James Reid,Right There,33,23,96,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,11,96,,,,
31,up,ニッキー・ミナージュ,Pound the Alarm,36,24,78,,,,
32,up,Post Malone,Psycho (feat. Ty Dolla $ign),60,19,87,,,,
33,up,Shanti Dope,Nadarang,39,18,89,,,,
34,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,63,5,81,,,,
35,down,Flo Rida,Whistle,5,1,92,,,,
36,up,BIGBANG,BANG BANG BANG,37,10,95,,,,
37,up,BTS,Let Go,44,16,83,,,,
38,up,ニッキー・ミナージュ,Va Va Voom,38,26,96,,,,
39,up,Drake,Take Care (feat. Rihanna),42,36,95,,,,
40,up,BIGBANG,LOSER,45,26,96,,,,
41,up,FrancisM,Suckin On Helium/Kaleidoscope World,46,15,85,,,,
42,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),50,17,95,,,,
43,down,Kendrick Lamar,HUMBLE.,41,33,96,,,,
44,up,Nelly,Just a Dream,52,29,74,,,,
45,-,Nicki Minaj,Starships,-,17,74,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),53,43,87,,,,
47,up,Desiigner,Panda,55,40,96,,,,
48,up,Flo Rida,Good Feeling,64,20,95,,,,
49,up,Drake,Fake Love,90,43,73,,,,
50,up,Matthaios,Catriona,54,1,80,,,,
51,up,JAY-Z & Kanye West,Ni**as in Paris,58,34,96,,,,
52,-,Drake,Fair Trade (feat. Travis Scott),-,52,1,,,,
53,-,Trippie Redd,Betrayal (feat. Drake),-,53,1,,,,
54,-,Russ,NEED A MINUTE,-,54,1,,,,
55,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,2,11,,,,
56,-,NEFFEX,Greatest,-,56,1,,,,
57,up,B.o.B,Both of Us (feat. Taylor Swift),65,17,92,,,,
58,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,21,95,,,,
59,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",79,46,92,,,,
60,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),80,22,92,,,,
61,-,Drake,Passionfruit,-,42,94,,,,
62,up,Fetty Wap,679 (feat. Monty),82,24,90,,,,
63,up,Lil Dicky,Freaky Friday (feat. Chris Brown),88,11,83,,,,
64,up,50 Cent,In Da Club,83,37,90,,,,
65,down,Drake,God's Plan,43,39,73,,,,
66,up,Kendrick Lamar & SZA,All the Stars,92,48,93,,,,
67,up,Drake,Too Good (feat. Rihanna),100,46,93,,,,
68,down,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",59,50,18,,,,
69,-,Kent Jones,Don't Mind,-,25,90,,,,
70,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),72,1,27,39,2020-11-15,39,2020-11-15
71,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,6,94,,,,
72,down,Nicki Minaj,Super Bass,13,1,25,,,,
73,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,10,95,,,,
74,-,GD X TAEYANG,GOOD BOY,-,54,70,,,,
75,-,Cardi B,Bodak Yellow,-,26,74,,,,
76,down,G-Eazy & Kehlani,Good Life,32,9,86,,,,
77,-,Snoop Dogg,Jump Around (House of Pain cover) [Live],-,77,1,,,,
78,-,Aaron May,Let Go,-,78,2,,,,
79,-,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,-,79,1,,,,
80,-,Nas,You Owe Me (feat. Ginuwine),-,80,1,,,,
81,-,Lapser one & Mc one,Amor a Primera Vista,-,81,1,,,,
82,-,Lavaado,Switch It Up (feat. Cub$kout),-,27,87,,,,
83,-,FrancisM,Girl Be Mine,-,27,78,,,,
84,-,BTS,Crystal Snow,-,53,62,,,,
85,-,Tiny Montana,"Where Ya' From, Pt. 2 (feat. OG Kaybee, Mhot, Sixth Threat, Pricetagg, Apekz & Abaddon)",-,51,1,,,,
86,-,IDK,Red,-,86,1,,,,
87,up,Machine Gun Kelly & Camila Cabello,Bad Things,94,22,43,,,,
88,-,DUCKWRTH & Phabo,4K,-,88,1,,,,
89,up,Fetty Wap,Trap Queen,97,25,86,,,,
90,-,Lil Wayne,How to Love,-,57,75,,,,
91,-,Post Malone,Congratulations (feat. Quavo),-,45,69,,,,
92,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,17,74,,,,
93,-,Post Malone,I Fall Apart,-,48,64,,,,
94,down,Juan Caoile,Marikit (feat. Kyleswish),86,1,63,,,,
95,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),99,67,43,,,,
96,-,エミネム,Rap God,-,61,47,,,,
97,-,Nelly,Hot In Herre,-,68,21,,,,
98,-,LOONIE,Tao Lang (feat. Quest),-,59,65,,,,
99,down,Masked Wolf,Astronaut In The Ocean,98,4,13,60,2021-02-07,6,2021-04-04
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,56,,,,
