Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,72,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,73,,,,
3,up,エミネム,The Monster (feat. Rihanna),12,2,73,,,,
4,down,Flo Rida,Whistle,3,1,69,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),5,3,73,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,71,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,73,,,,
8,up,Iggy Azalea,Fancy (feat. Charli XCX),8,4,71,,,,
9,up,Nicki Minaj,Super Bass,34,1,10,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,73,26,2019-10-06,26,2019-10-06
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,71,,,,
12,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",14,10,72,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),15,3,73,,,,
14,up,Flo Rida,I Cry,16,5,73,,,,
15,up,Drake,In My Feelings,18,14,73,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,8,73,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,6,71,,,,
18,down,The Black Eyed Peas,Where Is the Love?,17,2,73,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,7,71,,,,
20,up,Post Malone,Circles,20,1,72,2,2019-10-06,2,2019-10-06
21,up,Kanye West,Only One (feat. Paul McCartney),23,18,73,,,,
22,up,Nelly,Dilemma (feat. Kelly Rowland),29,20,73,,,,
23,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,18,73,,,,
24,down,Drake,What’s Next,6,6,2,68,2021-03-07,4,2021-03-14
25,up,Eminem,Love the Way You Lie (feat. Rihanna),27,19,73,,,,
26,up,BIGBANG,BANG BANG BANG,26,10,73,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,22,69,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),30,7,58,36,2020-02-16,36,2020-02-16
29,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,11,69,,,,
30,up,James Reid,Right There,33,23,73,,,,
31,up,G-Eazy & Kehlani,Good Life,35,9,65,,,,
32,up,Lil Dicky,Freaky Friday (feat. Chris Brown),36,11,63,,,,
33,down,Jessi,What Type of X,10,10,2,,,,
34,up,ニッキー・ミナージュ,Pound the Alarm,38,24,55,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,11,73,,,,
36,up,ニッキー・ミナージュ,Va Va Voom,40,26,73,,,,
37,up,BIGBANG,LOSER,41,26,73,,,,
38,up,FrancisM,Suckin On Helium/Kaleidoscope World,42,15,67,,,,
39,up,Drake,God's Plan,70,39,53,,,,
40,up,Flo Rida,Good Feeling,53,20,72,,,,
41,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),43,17,72,,,,
42,up,Drake,Take Care (feat. Rihanna),60,36,72,,,,
43,up,Kendrick Lamar,HUMBLE.,52,33,73,,,,
44,up,Nelly,Just a Dream,46,29,58,,,,
45,down,ALLMO$T,Dalaga,39,22,72,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),47,43,67,,,,
47,up,Flo Rida,My House,58,20,70,,,,
48,up,JAY-Z & Kanye West,Ni**as in Paris,50,34,73,,,,
49,down,Desiigner,Panda,45,40,73,,,,
50,up,G-Eazy x Bebe Rexha,"Me, Myself & I",55,18,68,,,,
51,up,B.o.B,Both of Us (feat. Taylor Swift),56,17,70,,,,
52,up,BTS,Let Go,59,16,66,,,,
53,up,BTS,Crystal Snow,76,53,46,,,,
54,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,21,72,,,,
55,-,Hicci,Lose Myself,-,55,1,,,,
56,-,Isla,Pepe (feat. Bawhaus),-,56,1,,,,
57,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),62,22,69,,,,
58,up,Drake,Passionfruit,74,42,73,,,,
59,up,Fetty Wap,679 (feat. Monty),64,24,70,,,,
60,up,Kendrick Lamar & SZA,All the Stars,68,48,72,,,,
61,up,Drake,Too Good (feat. Rihanna),66,46,72,,,,
62,up,Kent Jones,Don't Mind,67,25,71,,,,
63,down,Fetty Wap,Trap Queen,61,25,66,,,,
64,down,50 Cent,In Da Club,63,37,69,,,,
65,up,Lil Wayne,How to Love,69,57,56,,,,
66,up,Lavaado,Switch It Up (feat. Cub$kout),82,27,70,,,,
67,up,FrancisM,Girl Be Mine,84,27,63,,,,
68,up,DJ Khaled,"Take It to the Head (feat. Chris Brown, Rick Ross, Nicki Minaj & Lil Wayne)",89,55,2,,,,
69,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],86,17,58,,,,
70,down,Post Malone,Psycho (feat. Ty Dolla $ign),51,19,67,,,,
71,down,JAY-Z,Empire State of Mind (Live),24,18,64,,,,
72,down,Juan Caoile,Marikit (feat. Kyleswish),65,1,45,,,,
73,up,Post Malone,I Fall Apart,85,48,49,,,,
74,up,LOONIE,Tao Lang (feat. Quest),90,59,54,,,,
75,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,33,49,,,,
76,up,Post Malone,Congratulations (feat. Quavo),97,45,55,,,,
77,down,Shanti Dope,Nadarang,75,18,67,,,,
78,down,Drake,Fake Love,73,43,56,,,,
79,-,Cardi B,Up,-,43,2,4,2021-02-14,4,2021-02-14
80,-,Kunnns,Umiibig Na Di Pinipilit,-,56,1,,,,
81,down,Mew Suppasit,ธานอส,4,4,2,,,,
82,up,GD X TAEYANG,GOOD BOY,83,54,56,,,,
83,down,エミネム,Rap God,80,61,36,,,,
84,-,Kunnns,Pera Pera Lang (feat. Rj Belo),-,84,1,,,,
85,down,Nicki Minaj,Starships,31,17,60,,,,
86,-,Saweetie,Best Friend (feat. Doja Cat),-,1,8,35,2021-01-17,35,2021-01-17
87,down,Eminem,Stan (feat. Dido),77,53,19,,,,
88,-,BTS,Lights,-,4,16,,,,
89,up,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",100,31,31,,,,
90,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",49,2,68,,,,
91,-,BTS,Don't Leave Me,-,45,12,,,,
92,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,81,2,47,,,,
93,-,Vanilla Ice,Ice Ice Baby,-,40,29,,,,
94,-,B.o.B,Airplanes (feat. Hayley Williams),-,42,9,,,,
95,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,19,39,2020-11-15,39,2020-11-15
96,-,Kanye West,Bound 2,-,70,2,,,,
97,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,1,8,66,2020-05-03,18,2020-05-31
98,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,30,22,,,,
99,-,MC Hammer,U Can'T Touch This,-,59,8,,,,
100,-,Ez Mil,Panalo (Trap Cariñosa),-,1,8,,,,
